information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.179,2.28,0.0,3.44,0.0,,88.38,88.0,,,Visualizer
moment,9.449,2.43,0.0,3.43,-0.16,,88.21,88.06,,,Visualizer
moment,9.584,2.6,0.3,3.41,0.31,,88.02,88.09,,,Visualizer
moment,9.809,2.84,0.31,3.39,0.32,,87.98,88.04,,,Visualizer
moment,10.039,3.1,0.54,3.38,0.56,,87.98,88.09,,,Visualizer
moment,10.215,3.47,0.76,3.34,0.79,,87.86,88.07,,,Visualizer
moment,10.439,3.89,0.84,3.42,0.88,,87.66,88.1,,,Visualizer
moment,10.708,4.39,1.3,3.33,1.05,,87.76,88.01,,,Visualizer
moment,10.843,4.75,1.67,3.27,1.42,,87.56,87.97,,,Visualizer
moment,11.069,5.17,1.93,3.2,1.45,,87.5,88.02,,,Visualizer
moment,11.249,5.67,1.97,3.12,1.27,,87.5,88.05,,,Visualizer
moment,11.52,6.15,2.88,3.04,1.87,,87.43,88.06,,,Visualizer
moment,11.743,6.59,2.86,2.91,1.5,,87.4,88.02,,,Visualizer
moment,11.879,6.93,3.22,2.81,1.62,,87.36,88.01,,,Visualizer
moment,12.149,7.28,3.87,2.66,1.9,,87.27,87.92,,,Visualizer
moment,12.332,7.48,4.67,2.53,2.45,,87.3,87.92,,,Visualizer
moment,12.51,7.69,4.86,2.42,2.07,,87.27,87.95,,,Visualizer
moment,12.734,7.91,5.16,2.31,2.41,,87.3,87.89,,,Visualizer
moment,12.959,8.04,5.65,2.18,1.9,,87.3,87.82,,,Visualizer
moment,13.184,8.18,6.02,2.05,1.76,,87.2,87.86,,,Visualizer
moment,13.365,8.23,6.41,1.96,1.81,,87.27,87.86,,,Visualizer
moment,13.589,8.24,6.66,1.9,1.74,,87.33,87.85,,,Visualizer
moment,13.768,8.28,7.11,1.82,1.78,,87.3,87.85,,,Visualizer
moment,13.993,8.26,7.44,1.77,1.84,,87.27,87.78,,,Visualizer
moment,14.173,8.25,7.91,1.73,1.98,,87.33,87.87,,,Visualizer
moment,14.398,8.28,8.04,1.69,1.7,,87.4,87.82,,,Visualizer
moment,14.624,8.34,8.3,1.67,1.71,,87.43,87.75,,,Visualizer
moment,14.808,8.34,8.8,1.64,1.78,,87.5,87.77,,,Visualizer
moment,15.119,8.32,9.07,1.62,1.32,,87.43,87.73,,,Visualizer
moment,15.212,8.36,9.72,1.6,1.76,,87.5,87.74,,,Visualizer
moment,15.434,8.39,9.8,1.57,1.67,,87.5,87.74,,,Visualizer
moment,15.659,8.36,9.94,1.57,1.52,,87.69,87.69,,,Visualizer
moment,15.838,8.29,10.34,1.6,1.61,,87.66,87.73,,,Visualizer
moment,16.063,8.37,11.06,1.61,2.08,,87.59,87.68,,,Visualizer
moment,16.289,8.41,11.31,1.6,1.85,,87.82,87.64,,,Visualizer
moment,16.514,8.42,11.76,1.58,1.79,,87.76,87.62,,,Visualizer
moment,16.693,8.39,12.2,1.56,2.24,,87.86,87.63,,,Visualizer
moment,16.964,8.35,12.22,1.58,1.97,,87.89,87.66,,,Visualizer
moment,17.143,8.39,12.9,1.56,1.66,,87.92,87.63,,,Visualizer
moment,17.323,8.39,13.51,1.57,2.13,,87.95,87.63,,,Visualizer
moment,17.503,8.46,13.98,1.55,2.1,,87.86,87.59,,,Visualizer
moment,17.773,8.37,14.26,1.55,2.15,,87.89,87.59,,,Visualizer
moment,17.953,8.34,14.53,1.57,1.85,,88.05,87.69,,,Visualizer
moment,18.133,8.38,14.79,1.59,1.98,,88.18,87.66,,,Visualizer
moment,18.358,8.37,15.15,1.61,1.71,,88.18,87.61,,,Visualizer
moment,18.584,8.36,15.73,1.63,1.83,,88.12,87.6,,,Visualizer
moment,18.769,8.39,16.33,1.62,2.27,,88.25,87.64,,,Visualizer
moment,18.988,8.38,16.5,1.62,2.06,,88.15,87.6,,,Visualizer
moment,19.214,8.33,16.51,1.66,1.83,,88.28,87.58,,,Visualizer
moment,19.394,8.37,17.17,1.67,2.11,,88.21,87.6,,,Visualizer
moment,19.619,8.44,17.71,1.65,1.83,,88.45,87.64,,,Visualizer
moment,19.799,8.43,18.24,1.63,2.0,,88.45,87.66,,,Visualizer
moment,20.023,8.38,18.43,1.62,2.01,,88.38,87.63,,,Visualizer
moment,20.248,8.25,18.74,1.67,1.94,,88.41,87.64,,,Visualizer
moment,20.433,8.3,19.52,1.67,2.07,,88.35,87.64,,,Visualizer
moment,20.698,8.44,19.82,1.66,2.21,,88.54,87.63,,,Visualizer
moment,20.834,8.38,20.35,1.66,2.05,,88.51,87.6,,,Visualizer
moment,21.058,8.37,20.72,1.65,2.39,,88.51,87.67,,,Visualizer
moment,21.374,8.35,21.14,1.68,2.08,,88.61,87.64,,,Visualizer
moment,21.463,8.32,21.71,1.7,1.98,,88.58,87.64,,,Visualizer
moment,21.689,8.33,21.91,1.71,2.15,,88.51,87.62,,,Visualizer
moment,21.913,8.3,22.41,1.7,2.15,,88.68,87.66,,,Visualizer
moment,22.093,8.33,22.9,1.66,2.26,,88.58,87.71,,,Visualizer
moment,22.319,8.25,23.16,1.68,2.11,,88.68,87.63,,,Visualizer
moment,22.544,8.2,23.16,1.71,2.11,,88.54,87.65,,,Visualizer
moment,22.723,8.22,23.16,1.73,2.11,,88.74,87.74,,,Visualizer
moment,22.948,8.26,23.16,1.74,2.11,,88.64,87.64,,,Visualizer
moment,23.129,8.2,25.2,1.74,2.11,,88.8,87.65,,,Visualizer
moment,23.353,8.15,25.41,1.74,2.35,,88.71,87.66,,,Visualizer
moment,23.626,8.09,25.88,1.76,2.26,,88.74,87.69,,,Visualizer
moment,23.759,8.09,26.64,1.79,2.21,,88.71,87.72,,,Visualizer
moment,23.983,8.14,26.92,1.77,2.21,,88.71,87.7,,,Visualizer
moment,24.208,8.17,27.12,1.78,2.32,,88.84,87.66,,,Visualizer
moment,24.388,8.05,28.06,1.8,2.3,,88.87,87.67,,,Visualizer
moment,24.613,8.07,28.22,1.81,2.42,,88.94,87.67,,,Visualizer
moment,24.838,8.12,29.1,1.81,2.57,,88.91,87.68,,,Visualizer
moment,25.024,8.14,29.3,1.79,2.28,,88.91,87.67,,,Visualizer
moment,25.244,8.12,29.91,1.78,2.23,,88.91,87.73,,,Visualizer
moment,25.431,8.03,30.44,1.8,2.3,,88.97,87.74,,,Visualizer
moment,25.648,8.09,30.9,1.78,2.51,,88.97,87.74,,,Visualizer
moment,25.873,8.02,31.14,1.76,2.1,,88.87,87.77,,,Visualizer
moment,26.054,7.97,31.52,1.77,2.08,,88.8,87.79,,,Visualizer
moment,26.279,8.05,31.52,1.76,2.08,,88.87,87.7,,,Visualizer
moment,26.459,7.89,31.52,1.77,2.08,,88.84,87.71,,,Visualizer
moment,26.685,7.82,31.52,1.82,2.08,,88.94,87.73,,,Visualizer
