information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,2.9,6.44,1.84,1.06,,81.46,82.99,,,Visualizer
moment,8.819,3.34,6.7,2.09,1.08,,80.73,82.97,,,Visualizer
moment,8.954,3.73,7.08,2.24,1.05,,79.93,82.94,,,Visualizer
moment,9.18,3.99,7.55,2.33,1.53,,79.38,82.93,,,Visualizer
moment,9.449,4.22,8.08,2.36,1.73,,78.87,82.94,,,Visualizer
moment,9.629,4.37,8.58,2.45,2.01,,78.65,82.88,,,Visualizer
moment,9.854,4.53,8.86,2.5,1.96,,78.33,82.76,,,Visualizer
moment,9.989,4.63,9.62,2.55,2.72,,78.2,82.7,,,Visualizer
moment,10.259,4.65,9.65,2.57,2.25,,78.3,82.52,,,Visualizer
moment,10.439,4.69,10.75,2.58,2.86,,78.49,82.4,,,Visualizer
moment,10.619,4.69,11.3,2.62,2.91,,78.65,82.25,,,Visualizer
moment,10.889,4.74,11.67,2.72,3.21,,78.87,82.18,,,Visualizer
moment,11.069,4.74,12.58,2.8,3.17,,78.87,81.99,,,Visualizer
moment,11.249,4.73,13.26,2.9,3.73,,78.93,81.9,,,Visualizer
moment,11.474,4.71,13.61,2.98,3.36,,78.62,81.79,,,Visualizer
moment,11.699,4.69,14.73,3.08,3.67,,78.23,81.63,,,Visualizer
moment,11.879,4.66,15.46,3.16,3.83,,77.82,81.56,,,Visualizer
moment,12.104,4.64,16.15,3.18,3.82,,77.34,81.59,,,Visualizer
moment,12.284,4.55,16.94,3.22,3.94,,76.89,81.49,,,Visualizer
moment,12.509,4.52,17.3,3.25,3.95,,76.6,81.38,,,Visualizer
moment,12.689,4.46,18.5,3.25,4.03,,76.41,81.35,,,Visualizer
moment,12.914,4.43,18.85,3.33,3.96,,76.19,81.28,,,Visualizer
moment,13.139,4.38,19.96,3.35,4.07,,76.0,81.11,,,Visualizer
moment,13.319,4.33,20.33,3.37,4.04,,76.03,80.96,,,Visualizer
moment,13.544,4.27,21.14,3.38,4.11,,75.96,80.87,,,Visualizer
moment,13.816,4.25,22.19,3.4,3.95,,75.96,80.74,,,Visualizer
moment,13.949,4.2,23.32,3.48,4.01,,75.96,80.54,,,Visualizer
moment,14.174,4.17,23.69,3.48,3.99,,75.96,80.47,,,Visualizer
moment,14.354,4.12,24.48,3.48,4.0,,76.06,80.32,,,Visualizer
moment,14.58,4.09,25.32,3.49,4.12,,76.16,80.2,,,Visualizer
moment,14.804,4.03,26.03,3.44,4.11,,76.25,80.1,,,Visualizer
moment,14.984,3.99,26.38,3.46,4.12,,76.28,79.95,,,Visualizer
moment,15.254,3.99,26.76,3.48,4.16,,76.25,79.92,,,Visualizer
moment,15.434,3.96,28.65,3.47,4.04,,76.28,79.79,,,Visualizer
moment,15.614,3.94,29.06,3.5,4.0,,76.25,79.72,,,Visualizer
moment,15.839,3.93,29.63,3.56,3.85,,76.32,79.61,,,Visualizer
moment,16.022,3.94,30.57,3.5,4.07,,76.38,79.61,,,Visualizer
moment,16.244,3.88,31.43,3.54,3.84,,76.44,79.54,,,Visualizer
moment,16.515,3.85,32.11,3.56,4.1,,76.41,79.53,,,Visualizer
moment,16.698,3.83,33.17,3.61,3.83,,76.44,79.45,,,Visualizer
moment,16.875,3.8,33.62,3.64,4.27,,76.32,79.43,,,Visualizer
moment,17.098,3.78,34.44,3.66,4.14,,76.44,79.39,,,Visualizer
