information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.353,8.3,16.1,3.28,3.59,,197.2,192.49,,,Visualizer
moment,18.578,8.42,16.8,3.27,3.59,,197.26,192.68,,,Visualizer
moment,18.758,8.51,17.6,3.28,3.69,,197.26,193.07,,,Visualizer
moment,18.983,8.54,18.3,3.21,3.59,,197.38,193.16,,,Visualizer
moment,19.208,8.46,19.1,3.03,3.69,,197.75,193.21,,,Visualizer
moment,19.388,8.22,20.0,2.87,3.79,,198.05,193.33,,,Visualizer
moment,19.613,7.95,20.7,2.75,3.79,,197.99,193.52,,,Visualizer
moment,19.838,7.71,21.0,2.61,3.69,,198.05,193.53,,,Visualizer
moment,20.018,7.51,22.1,2.51,3.69,,198.11,193.66,,,Visualizer
moment,20.243,7.33,23.1,2.45,3.5,,197.93,193.71,,,Visualizer
moment,20.427,7.15,23.4,2.39,3.3,,198.05,193.67,,,Visualizer
moment,20.648,7.03,24.4,2.34,3.3,,197.93,193.79,,,Visualizer
moment,20.873,6.94,24.8,2.32,3.3,,197.99,193.71,,,Visualizer
moment,21.053,6.85,25.7,2.28,3.21,,198.17,193.79,,,Visualizer
moment,21.278,6.74,26.0,2.27,3.11,,198.05,193.96,,,Visualizer
moment,21.548,6.64,27.0,2.26,3.21,,198.05,193.99,,,Visualizer
moment,21.683,6.61,27.3,2.22,3.11,,197.99,194.08,,,Visualizer
moment,21.955,6.55,28.1,2.23,3.01,,197.8,194.02,,,Visualizer
moment,22.133,6.55,28.8,2.22,3.01,,197.38,194.08,,,Visualizer
moment,22.314,6.51,29.3,2.21,2.91,,197.2,194.14,,,Visualizer
moment,22.586,6.47,29.9,2.2,2.82,,197.08,194.13,,,Visualizer
moment,22.763,6.47,30.5,2.23,2.91,,196.84,194.12,,,Visualizer
moment,22.988,6.46,31.1,2.22,2.91,,196.3,194.07,,,Visualizer
moment,23.168,6.39,31.6,2.21,2.72,,196.12,194.01,,,Visualizer
moment,23.392,6.36,32.2,2.24,2.82,,195.93,194.03,,,Visualizer
moment,23.572,6.33,32.8,2.24,2.82,,195.93,194.15,,,Visualizer
moment,23.798,6.25,33.4,2.22,2.82,,195.46,194.12,,,Visualizer
moment,23.978,6.22,34.0,2.22,2.82,,195.15,194.11,,,Visualizer
moment,24.202,6.16,34.6,2.25,2.91,,195.22,194.09,,,Visualizer
moment,24.428,6.13,35.1,2.22,2.82,,194.98,193.97,,,Visualizer
moment,24.608,6.05,35.7,2.21,2.82,,194.56,193.98,,,Visualizer
moment,24.832,5.99,36.2,2.23,2.72,,194.37,193.92,,,Visualizer
moment,25.013,5.97,36.8,2.19,2.72,,194.37,193.83,,,Visualizer
moment,25.238,5.9,37.4,2.22,2.72,,193.96,193.8,,,Visualizer
moment,25.463,5.82,37.9,2.22,2.72,,193.84,193.77,,,Visualizer
moment,25.643,5.68,38.4,2.23,2.62,,193.96,193.81,,,Visualizer
moment,25.867,5.63,39.0,2.23,2.72,,193.78,193.75,,,Visualizer
moment,26.093,5.65,39.5,2.19,2.62,,193.36,193.58,,,Visualizer
moment,26.272,5.62,40.0,2.19,2.53,,193.6,193.56,,,Visualizer
moment,26.499,5.61,40.6,2.22,2.62,,193.3,193.59,,,Visualizer
