information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.018,2.26,0.0,4.07,0.0,,99.04,93.42,,,Visualizer
moment,7.288,2.56,0.0,4.08,0.0,,98.51,93.69,,,Visualizer
moment,7.558,2.78,0.0,4.09,0.0,,97.77,93.99,,,Visualizer
moment,7.783,3.07,0.0,4.12,0.0,,97.42,94.2,,,Visualizer
moment,8.053,3.51,0.0,4.11,0.0,,97.14,94.31,,,Visualizer
moment,8.323,4.04,0.0,3.94,0.0,,96.9,94.44,,,Visualizer
moment,8.548,4.3,0.0,3.49,0.0,,96.59,94.43,,,Visualizer
moment,8.773,4.26,0.0,2.93,0.0,,96.45,94.51,,,Visualizer
moment,9.043,4.08,0.0,2.52,0.0,,96.14,94.57,,,Visualizer
moment,9.268,4.02,0.0,2.0,0.0,,95.93,94.57,,,Visualizer
moment,9.584,3.72,0.0,1.56,0.0,,95.96,94.58,,,Visualizer
moment,9.809,3.49,0.0,1.21,0.0,,95.79,94.61,,,Visualizer
moment,10.033,3.36,0.0,0.94,0.0,,95.66,94.56,,,Visualizer
moment,10.304,3.2,0.0,0.73,0.0,,95.52,94.54,,,Visualizer
moment,10.528,3.11,0.0,0.57,0.0,,95.52,94.54,,,Visualizer
moment,10.798,3.04,0.01,0.44,0.01,,95.41,94.49,,,Visualizer
moment,11.025,2.96,0.19,0.34,0.2,,95.45,94.51,,,Visualizer
moment,11.293,2.89,0.21,0.27,0.22,,95.38,94.46,,,Visualizer
moment,11.564,2.82,0.46,0.21,0.48,,95.31,94.43,,,Visualizer
moment,11.788,2.76,0.46,0.16,0.47,,95.18,94.41,,,Visualizer
moment,12.06,2.72,0.49,0.13,0.31,,95.28,94.37,,,Visualizer
moment,12.287,2.67,0.68,0.1,0.47,,95.21,94.23,,,Visualizer
moment,12.555,2.64,0.62,0.08,0.17,,95.24,94.24,,,Visualizer
moment,12.779,2.61,0.62,0.06,0.17,,95.21,94.25,,,Visualizer
moment,13.055,2.57,0.63,0.05,0.15,,95.18,94.14,,,Visualizer
moment,13.275,2.53,0.98,0.04,0.31,,95.28,94.1,,,Visualizer
moment,13.547,2.5,0.93,0.03,0.32,,95.18,94.12,,,Visualizer
moment,13.815,2.48,0.96,0.02,0.35,,95.31,94.04,,,Visualizer
moment,14.04,2.45,0.98,0.02,0.34,,95.21,94.0,,,Visualizer
moment,14.309,2.43,1.0,0.01,-0.04,,95.41,94.02,,,Visualizer
moment,14.535,2.41,1.01,0.01,0.08,,95.24,94.03,,,Visualizer
moment,14.813,2.38,1.23,0.01,0.28,,95.41,93.95,,,Visualizer
moment,15.028,2.36,1.28,0.01,0.31,,95.31,93.92,,,Visualizer
moment,15.298,2.34,1.29,0.0,0.3,,95.24,93.86,,,Visualizer
moment,15.523,2.33,1.29,0.0,0.29,,95.18,93.83,,,Visualizer
moment,15.793,2.31,1.3,0.0,0.07,,95.21,93.79,,,Visualizer
moment,16.064,2.29,1.31,0.0,0.03,,95.24,93.81,,,Visualizer
moment,16.288,2.27,1.33,0.0,0.04,,95.24,93.83,,,Visualizer
moment,16.558,2.26,1.52,0.0,0.24,,95.31,93.82,,,Visualizer
moment,16.786,2.24,1.5,0.0,0.21,,95.28,93.81,,,Visualizer
moment,17.054,2.22,1.5,0.0,0.19,,95.28,93.79,,,Visualizer
moment,17.279,2.21,1.53,0.0,0.21,,95.35,93.75,,,Visualizer
moment,17.549,2.19,1.7,0.0,0.19,,95.35,93.74,,,Visualizer
moment,17.819,2.18,1.69,0.0,0.2,,95.31,93.7,,,Visualizer
moment,18.045,2.17,1.7,0.0,0.21,,95.35,93.71,,,Visualizer
moment,18.315,2.15,1.7,0.0,0.16,,95.41,93.68,,,Visualizer
moment,18.54,2.14,1.7,0.0,0.0,,95.38,93.65,,,Visualizer
moment,18.811,2.14,1.72,0.0,0.03,,95.28,93.77,,,Visualizer
moment,19.039,2.12,1.74,0.0,0.04,,95.31,93.7,,,Visualizer
moment,19.305,2.11,1.74,0.0,0.04,,95.35,93.65,,,Visualizer
moment,19.529,2.1,1.9,0.0,0.2,,95.35,93.63,,,Visualizer
moment,19.847,2.09,1.98,0.0,0.26,,95.28,93.65,,,Visualizer
moment,20.071,2.08,1.98,0.0,0.25,,95.41,93.64,,,Visualizer
moment,20.294,2.07,1.98,0.0,0.24,,95.31,93.6,,,Visualizer
moment,20.566,2.06,1.98,0.0,0.07,,95.45,93.65,,,Visualizer
moment,20.79,2.05,1.99,0.0,0.01,,95.38,93.66,,,Visualizer
moment,21.106,2.04,2.01,0.0,0.03,,95.35,93.61,,,Visualizer
moment,21.285,2.03,2.04,0.0,0.06,,95.35,93.63,,,Visualizer
moment,21.557,2.02,2.05,0.0,0.07,,95.38,93.57,,,Visualizer
moment,21.825,2.02,2.07,0.0,0.08,,95.31,93.52,,,Visualizer
moment,22.05,2.0,2.16,0.0,0.15,,95.52,93.59,,,Visualizer
moment,22.318,1.99,2.18,0.0,0.15,,95.28,93.6,,,Visualizer
moment,22.546,1.99,2.19,0.0,0.15,,95.41,93.67,,,Visualizer
moment,22.815,1.98,2.21,0.0,0.06,,95.28,93.65,,,Visualizer
moment,23.039,1.97,2.22,0.0,0.06,,95.38,93.64,,,Visualizer
moment,23.31,1.96,2.25,0.0,0.06,,95.35,93.57,,,Visualizer
moment,23.537,1.95,2.43,0.0,0.25,,95.28,93.6,,,Visualizer
moment,23.805,1.95,2.41,0.0,0.21,,95.31,93.63,,,Visualizer
moment,24.078,1.94,2.4,0.0,0.18,,95.24,93.67,,,Visualizer
moment,24.299,1.92,2.4,0.0,0.16,,95.31,93.7,,,Visualizer
moment,24.57,1.92,2.43,0.0,-0.02,,95.21,93.7,,,Visualizer
moment,24.796,1.92,2.43,0.0,0.02,,95.24,93.62,,,Visualizer
moment,25.063,1.91,2.45,0.0,0.05,,95.31,93.6,,,Visualizer
moment,25.288,1.89,2.46,0.0,0.06,,95.14,93.6,,,Visualizer
moment,25.558,1.89,2.48,0.0,0.05,,95.14,93.6,,,Visualizer
moment,25.783,1.88,2.66,0.0,0.23,,95.21,93.65,,,Visualizer
moment,26.054,1.88,2.56,0.0,0.11,,95.14,93.59,,,Visualizer
moment,26.323,1.87,2.62,0.0,0.16,,95.21,93.53,,,Visualizer
moment,26.548,1.87,2.64,0.0,0.17,,95.18,93.62,,,Visualizer
moment,26.818,1.86,2.68,0.0,0.02,,95.0,93.67,,,Visualizer
moment,27.055,1.85,2.69,0.0,0.13,,95.24,93.62,,,Visualizer
moment,27.314,1.84,2.71,0.0,0.09,,95.07,93.56,,,Visualizer
moment,27.539,1.84,2.73,0.0,0.09,,95.04,93.53,,,Visualizer
moment,27.809,1.83,2.75,0.0,0.07,,95.21,93.59,,,Visualizer
moment,28.08,1.83,2.93,0.0,0.24,,95.11,93.6,,,Visualizer
moment,28.319,1.81,2.89,0.0,0.18,,95.0,93.58,,,Visualizer
moment,28.573,1.81,2.9,0.0,0.18,,94.9,93.67,,,Visualizer
moment,28.798,1.81,2.91,0.0,0.17,,95.07,93.56,,,Visualizer
moment,29.076,1.8,2.92,0.0,-0.01,,94.97,93.52,,,Visualizer
moment,29.293,1.79,2.92,0.0,0.03,,94.97,93.57,,,Visualizer
moment,29.563,1.79,2.93,0.0,0.03,,95.07,93.59,,,Visualizer
moment,29.788,1.78,2.95,0.0,0.04,,95.0,93.61,,,Visualizer
moment,30.06,1.78,2.97,0.0,0.05,,94.9,93.61,,,Visualizer
moment,30.328,1.77,3.12,0.0,0.21,,94.83,93.53,,,Visualizer
moment,30.554,1.77,3.12,0.0,0.2,,94.77,93.55,,,Visualizer
moment,30.826,1.76,3.13,0.0,0.19,,94.87,93.53,,,Visualizer
moment,31.05,1.76,3.15,0.0,-0.04,,94.77,93.53,,,Visualizer
moment,31.366,1.75,3.15,0.0,0.03,,94.9,93.51,,,Visualizer
moment,31.545,1.75,3.16,0.0,0.04,,94.83,93.49,,,Visualizer
moment,31.814,1.74,3.17,0.0,0.04,,94.87,93.53,,,Visualizer
moment,32.086,1.74,3.2,0.0,0.05,,94.8,93.45,,,Visualizer
moment,32.31,1.73,3.22,0.0,0.07,,94.66,93.55,,,Visualizer
moment,32.627,1.73,3.25,0.0,0.09,,94.77,93.57,,,Visualizer
moment,32.804,1.72,3.35,0.0,0.19,,94.7,93.54,,,Visualizer
moment,33.075,1.72,3.33,0.0,0.12,,94.77,93.43,,,Visualizer
moment,33.298,1.71,3.34,0.0,0.12,,94.83,93.46,,,Visualizer
moment,33.568,1.71,3.34,0.0,0.09,,94.7,93.44,,,Visualizer
moment,33.793,1.7,3.34,0.0,-0.01,,94.49,93.47,,,Visualizer
moment,34.063,1.7,3.5,0.0,0.18,,94.59,93.48,,,Visualizer
moment,34.333,1.69,3.44,0.0,0.1,,94.53,93.48,,,Visualizer
moment,34.559,1.69,3.44,0.0,0.1,,94.59,93.49,,,Visualizer
moment,34.828,1.69,3.48,0.0,0.15,,94.42,93.44,,,Visualizer
moment,35.055,1.68,3.5,0.0,0.0,,94.53,93.44,,,Visualizer
moment,35.325,1.67,3.5,0.0,0.06,,94.53,93.36,,,Visualizer
moment,35.549,1.67,3.51,0.0,0.07,,94.46,93.38,,,Visualizer
moment,35.823,1.67,3.52,0.0,0.04,,94.46,93.42,,,Visualizer
moment,36.045,1.66,3.53,0.0,0.03,,94.49,93.4,,,Visualizer
moment,36.314,1.65,3.55,0.0,0.05,,94.42,93.39,,,Visualizer
moment,36.587,1.65,3.66,0.0,0.16,,94.42,93.38,,,Visualizer
moment,36.81,1.65,3.66,0.0,0.15,,94.39,93.38,,,Visualizer
moment,37.078,1.65,3.67,0.0,0.13,,94.49,93.39,,,Visualizer
moment,37.305,1.64,3.67,0.0,0.11,,94.36,93.29,,,Visualizer
moment,37.576,1.64,3.68,0.0,0.02,,94.42,93.31,,,Visualizer
moment,37.8,1.64,3.68,0.0,0.02,,94.36,93.31,,,Visualizer
moment,38.086,1.63,3.71,0.0,0.04,,94.29,93.28,,,Visualizer
moment,38.338,1.62,3.71,0.0,0.04,,94.32,93.3,,,Visualizer
moment,38.563,1.63,3.73,0.11,0.05,,94.22,93.28,,,Visualizer
moment,38.833,1.75,3.82,0.14,0.15,,94.29,93.28,,,Visualizer
moment,39.058,1.73,3.83,0.11,0.13,,94.25,93.3,,,Visualizer
moment,39.33,1.67,3.83,0.09,0.12,,94.12,93.3,,,Visualizer
moment,39.553,1.69,3.83,0.19,0.09,,94.08,93.26,,,Visualizer
moment,39.824,1.81,3.84,0.19,0.02,,93.85,93.29,,,Visualizer
moment,40.048,1.85,3.86,0.3,0.03,,93.61,93.18,,,Visualizer
moment,40.323,1.92,3.89,0.39,0.06,,93.24,93.24,,,Visualizer
moment,40.589,1.99,3.9,0.46,0.07,,92.63,93.23,,,Visualizer
moment,40.813,2.07,3.92,0.59,0.08,,91.89,93.22,,,Visualizer
moment,41.083,2.18,3.93,0.68,0.07,,91.09,93.17,,,Visualizer
moment,41.308,2.32,4.02,0.8,0.13,,90.39,93.18,,,Visualizer
moment,41.578,2.46,4.02,0.9,0.12,,89.8,93.19,,,Visualizer
moment,41.803,2.63,4.04,1.03,0.11,,89.07,93.16,,,Visualizer
moment,42.073,2.84,4.05,1.13,0.11,,88.32,93.15,,,Visualizer
moment,42.343,3.05,4.06,1.23,0.04,,87.79,93.04,,,Visualizer
moment,42.568,3.32,4.09,1.35,0.07,,87.37,93.05,,,Visualizer
moment,42.894,3.66,4.26,1.48,0.22,,86.75,93.08,,,Visualizer
moment,43.064,3.98,4.36,1.58,0.32,,86.62,93.02,,,Visualizer
moment,43.334,4.27,4.38,1.61,0.32,,86.43,92.91,,,Visualizer
moment,43.558,4.54,4.54,1.69,0.47,,86.72,92.88,,,Visualizer
moment,43.828,4.95,4.72,1.78,0.48,,86.72,92.85,,,Visualizer
moment,44.056,5.4,4.98,1.88,0.64,,87.11,92.74,,,Visualizer
moment,44.323,5.88,5.15,1.96,0.8,,87.47,92.6,,,Visualizer
moment,44.593,6.48,5.61,2.06,1.06,,87.86,92.57,,,Visualizer
moment,44.819,7.06,5.89,2.12,1.21,,88.42,92.52,,,Visualizer
moment,45.089,7.43,6.47,2.21,1.44,,89.11,92.4,,,Visualizer
moment,45.313,8.05,7.08,2.26,1.99,,89.77,92.39,,,Visualizer
moment,45.584,8.57,7.48,2.19,1.94,,90.36,92.31,,,Visualizer
moment,45.808,8.48,7.95,2.22,2.14,,90.96,92.22,,,Visualizer
moment,46.078,8.6,8.52,2.16,2.13,,91.66,92.12,,,Visualizer
moment,46.348,8.66,9.2,2.18,2.2,,92.26,92.09,,,Visualizer
moment,46.573,8.67,9.7,2.17,2.3,,92.9,92.02,,,Visualizer
moment,46.844,8.6,10.3,2.24,2.25,,93.44,91.98,,,Visualizer
moment,47.069,8.66,11.02,2.2,2.59,,93.91,91.93,,,Visualizer
moment,47.338,8.51,11.65,2.29,2.54,,94.29,91.88,,,Visualizer
moment,47.564,8.51,12.2,2.28,2.6,,94.49,91.94,,,Visualizer
moment,47.834,8.24,12.98,2.3,2.78,,94.29,91.97,,,Visualizer
moment,48.058,8.07,13.51,2.28,2.58,,93.91,91.87,,,Visualizer
moment,48.328,7.83,14.19,2.25,2.64,,93.57,91.82,,,Visualizer
moment,48.598,7.58,15.09,2.24,2.75,,93.04,91.91,,,Visualizer
moment,48.827,7.31,15.52,2.21,2.64,,92.43,91.92,,,Visualizer
moment,49.093,7.08,16.31,2.15,2.65,,91.96,91.88,,,Visualizer
moment,49.318,6.9,16.96,2.13,2.55,,91.79,91.91,,,Visualizer
moment,49.589,6.8,17.5,2.13,2.5,,91.36,91.89,,,Visualizer
moment,49.815,6.75,17.94,2.13,2.51,,91.19,91.93,,,Visualizer
moment,50.083,6.62,18.92,2.12,2.49,,91.12,91.92,,,Visualizer
moment,50.308,6.57,19.41,2.07,2.54,,91.02,91.8,,,Visualizer
moment,50.578,6.45,19.91,2.14,2.5,,91.09,91.79,,,Visualizer
moment,50.848,6.39,20.59,2.16,2.48,,91.12,91.87,,,Visualizer
moment,51.078,6.35,21.28,2.16,2.45,,91.19,91.78,,,Visualizer
moment,51.344,6.22,21.77,2.17,2.45,,91.43,91.79,,,Visualizer
moment,51.568,6.13,22.23,2.19,2.41,,91.46,91.67,,,Visualizer
moment,51.838,6.1,23.21,2.12,2.44,,91.69,91.64,,,Visualizer
moment,52.064,6.0,23.63,2.17,2.44,,91.76,91.64,,,Visualizer
moment,52.333,5.98,24.07,2.14,2.39,,91.93,91.59,,,Visualizer
moment,52.604,5.96,25.04,2.14,2.43,,92.09,91.52,,,Visualizer
moment,52.828,5.93,25.47,2.14,2.35,,92.09,91.54,,,Visualizer
moment,53.099,5.87,25.93,2.19,2.39,,92.2,91.56,,,Visualizer
moment,53.323,5.84,26.57,2.17,2.39,,92.36,91.5,,,Visualizer
moment,53.593,5.75,27.36,2.19,2.41,,92.39,91.49,,,Visualizer
moment,53.819,5.71,27.8,2.19,2.42,,92.43,91.45,,,Visualizer
moment,54.088,5.62,28.49,2.19,2.42,,92.46,91.44,,,Visualizer
moment,54.313,5.57,28.96,2.17,2.48,,92.53,91.43,,,Visualizer
moment,54.583,5.48,29.62,2.15,2.35,,92.56,91.41,,,Visualizer
moment,54.859,5.53,30.3,2.13,2.4,,92.63,91.41,,,Visualizer
moment,55.079,5.42,30.77,2.14,2.37,,92.56,91.32,,,Visualizer
moment,55.348,5.44,31.44,2.12,2.37,,92.7,91.35,,,Visualizer
moment,55.573,5.44,31.9,2.15,2.37,,92.73,91.39,,,Visualizer
moment,55.843,5.41,32.57,2.17,2.36,,92.66,91.36,,,Visualizer
moment,56.07,5.36,33.06,2.19,2.38,,92.73,91.31,,,Visualizer
moment,56.338,5.27,33.67,2.17,2.31,,92.66,91.29,,,Visualizer
moment,56.567,5.29,34.17,2.16,2.36,,92.73,91.36,,,Visualizer
moment,56.834,5.26,34.82,2.18,2.34,,92.63,91.25,,,Visualizer
moment,57.104,5.16,35.55,2.17,2.37,,92.73,91.28,,,Visualizer
moment,57.328,5.15,35.99,2.17,2.41,,92.73,91.34,,,Visualizer
moment,57.599,5.14,36.6,2.17,2.28,,92.77,91.23,,,Visualizer
moment,57.823,5.09,37.34,2.18,2.35,,92.63,91.26,,,Visualizer
moment,58.094,5.1,37.78,2.16,2.31,,92.83,91.28,,,Visualizer
moment,58.318,5.02,38.23,2.17,2.32,,92.77,91.25,,,Visualizer
moment,58.588,5.04,38.9,2.19,2.39,,92.8,91.26,,,Visualizer
moment,58.858,5.03,39.61,2.21,2.36,,92.8,91.26,,,Visualizer
moment,59.091,4.98,39.98,2.19,2.28,,92.8,91.23,,,Visualizer
