information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.253,8.1,25.85,1.86,2.17,,90.57,88.01,,,Visualizer
moment,32.526,8.01,26.3,1.88,2.1,,90.47,87.98,,,Visualizer
moment,32.794,8.02,27.12,1.91,2.28,,90.4,88.12,,,Visualizer
moment,33.018,7.98,27.3,1.93,2.0,,90.24,88.13,,,Visualizer
moment,33.559,7.98,28.57,1.89,2.02,,90.17,88.04,,,Visualizer
moment,33.613,7.91,28.57,1.9,2.02,,90.14,88.05,,,Visualizer
moment,33.739,7.91,28.87,1.95,1.86,,90.0,88.07,,,Visualizer
moment,34.008,7.92,29.4,1.97,2.11,,90.2,88.08,,,Visualizer
moment,34.414,7.86,30.26,1.97,2.18,,89.91,88.1,,,Visualizer
moment,34.503,7.83,30.38,1.98,1.93,,89.87,88.05,,,Visualizer
moment,34.954,7.82,31.47,2.02,2.2,,89.67,88.07,,,Visualizer
moment,35.0,7.79,31.47,1.99,2.2,,89.71,88.06,,,Visualizer
moment,35.268,7.75,32.04,2.0,2.09,,89.57,88.05,,,Visualizer
moment,35.673,7.67,32.49,2.05,1.74,,89.44,88.03,,,Visualizer
moment,35.763,7.74,32.9,2.06,1.93,,89.41,88.0,,,Visualizer
moment,35.988,7.7,33.56,2.08,2.22,,89.38,88.08,,,Visualizer
moment,36.258,7.62,34.04,2.11,2.13,,89.31,88.03,,,Visualizer
