information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.438,8.56,5.2,1.32,1.09,,83.71,88.55,,,Visualizer
moment,19.663,8.68,5.6,1.3,1.29,,84.07,88.49,,,Visualizer
moment,19.978,8.64,6.0,1.31,1.29,,84.39,88.48,,,Visualizer
moment,20.158,8.78,6.3,1.32,1.38,,84.84,88.31,,,Visualizer
moment,20.428,8.7,6.6,1.35,1.38,,85.36,88.34,,,Visualizer
moment,20.653,8.79,6.9,1.39,1.38,,85.65,88.25,,,Visualizer
moment,20.923,8.87,7.3,1.41,1.48,,86.17,88.25,,,Visualizer
moment,21.242,8.86,7.8,1.45,1.48,,86.72,88.15,,,Visualizer
moment,21.418,8.84,8.1,1.52,1.48,,87.18,88.07,,,Visualizer
moment,21.735,8.88,8.7,1.53,1.68,,87.67,88.02,,,Visualizer
moment,21.913,8.89,8.9,1.59,1.68,,88.1,87.98,,,Visualizer
moment,22.228,8.9,9.6,1.63,1.78,,88.32,88.0,,,Visualizer
moment,22.408,8.9,9.8,1.66,1.78,,88.88,87.97,,,Visualizer
moment,22.723,8.85,10.7,1.69,1.98,,89.11,88.0,,,Visualizer
moment,22.903,8.9,10.9,1.76,1.98,,89.45,88.01,,,Visualizer
moment,23.218,8.94,11.5,1.81,2.08,,89.64,88.0,,,Visualizer
moment,23.443,8.89,12.2,1.83,2.08,,89.97,87.97,,,Visualizer
moment,23.713,8.9,12.6,1.88,2.08,,90.27,88.04,,,Visualizer
moment,23.893,8.9,13.0,1.93,2.08,,90.5,88.13,,,Visualizer
moment,24.254,8.93,14.0,1.94,2.27,,90.7,88.05,,,Visualizer
moment,24.433,8.85,14.2,2.02,2.17,,91.04,88.05,,,Visualizer
moment,24.748,8.95,15.2,2.05,2.37,,91.14,88.17,,,Visualizer
moment,24.928,8.89,15.4,2.11,2.37,,91.37,88.16,,,Visualizer
moment,25.242,8.82,16.4,2.15,2.37,,91.47,88.26,,,Visualizer
moment,25.424,8.87,16.6,2.2,2.37,,91.64,88.3,,,Visualizer
moment,25.693,8.86,17.4,2.21,2.47,,91.7,88.35,,,Visualizer
moment,25.918,8.82,17.9,2.25,2.47,,91.8,88.4,,,Visualizer
moment,26.188,8.77,18.4,2.32,2.47,,91.74,88.49,,,Visualizer
moment,26.413,8.85,19.2,2.37,2.57,,91.84,88.55,,,Visualizer
moment,26.728,8.83,20.1,2.4,2.67,,91.74,88.57,,,Visualizer
moment,26.908,8.79,20.6,2.39,2.67,,91.7,88.65,,,Visualizer
moment,27.178,8.7,21.1,2.45,2.67,,91.7,88.78,,,Visualizer
moment,27.403,8.75,21.7,2.48,2.67,,91.57,88.73,,,Visualizer
moment,27.673,8.76,22.5,2.49,2.67,,91.4,88.81,,,Visualizer
moment,27.943,8.7,23.0,2.49,2.67,,91.44,88.84,,,Visualizer
moment,28.167,8.61,23.9,2.5,2.77,,91.3,88.84,,,Visualizer
moment,28.438,8.65,24.4,2.5,2.67,,91.1,88.85,,,Visualizer
moment,28.708,8.65,25.3,2.52,2.77,,91.07,88.89,,,Visualizer
moment,28.932,8.6,25.8,2.47,2.77,,90.94,88.94,,,Visualizer
moment,29.158,8.49,26.4,2.53,2.77,,90.74,88.95,,,Visualizer
moment,29.429,8.6,27.2,2.52,2.77,,90.64,88.89,,,Visualizer
moment,29.653,8.52,27.8,2.56,2.77,,90.64,89.0,,,Visualizer
moment,29.968,8.51,28.6,2.54,2.77,,90.5,89.01,,,Visualizer
moment,30.193,8.45,29.4,2.58,2.67,,90.41,88.98,,,Visualizer
moment,30.418,8.53,29.9,2.57,2.67,,90.24,89.0,,,Visualizer
moment,30.692,8.46,30.8,2.55,2.67,,90.17,89.05,,,Visualizer
moment,30.913,8.39,31.1,2.57,2.77,,89.91,89.0,,,Visualizer
moment,31.182,8.38,32.2,2.56,2.77,,89.84,89.02,,,Visualizer
moment,31.408,8.36,32.4,2.59,2.67,,89.64,89.04,,,Visualizer
moment,31.678,8.36,33.3,2.57,2.77,,89.58,88.98,,,Visualizer
moment,31.903,8.26,33.8,2.59,2.67,,89.48,89.01,,,Visualizer
moment,32.172,8.3,34.7,2.58,2.77,,89.41,88.92,,,Visualizer
moment,32.443,8.25,35.5,2.57,2.77,,89.21,88.92,,,Visualizer
moment,32.667,8.2,36.1,2.57,2.77,,89.18,88.93,,,Visualizer
moment,32.939,8.22,36.9,2.58,2.77,,89.11,88.93,,,Visualizer
moment,33.162,8.22,37.5,2.54,2.77,,89.05,88.88,,,Visualizer
moment,33.433,8.08,38.0,2.58,2.77,,88.85,88.9,,,Visualizer
moment,33.703,8.15,38.8,2.55,2.67,,88.72,88.8,,,Visualizer
