information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.765,4.18,17.3,2.07,2.72,,91.34,90.81,,,Visualizer
moment,18.988,3.88,17.82,2.08,2.64,,91.37,90.79,,,Visualizer
moment,19.263,3.73,18.59,2.04,2.58,,91.44,90.86,,,Visualizer
moment,19.487,3.54,19.02,2.03,2.51,,91.41,90.8,,,Visualizer
moment,19.754,3.33,19.8,2.06,2.54,,91.44,90.77,,,Visualizer
moment,20.023,3.25,20.52,2.04,2.45,,91.5,90.74,,,Visualizer
moment,20.249,3.12,21.09,2.04,2.54,,91.64,90.7,,,Visualizer
moment,20.518,2.98,21.76,2.07,2.52,,91.74,90.75,,,Visualizer
moment,20.744,2.93,22.23,2.02,2.47,,91.77,90.75,,,Visualizer
moment,21.013,2.79,22.95,2.07,2.47,,91.88,90.76,,,Visualizer
moment,21.239,2.77,23.45,2.08,2.4,,91.81,90.71,,,Visualizer
moment,21.509,2.72,24.05,2.06,2.33,,91.88,90.64,,,Visualizer
moment,21.737,2.62,24.59,2.1,2.4,,92.01,90.68,,,Visualizer
moment,22.004,2.59,25.11,2.04,2.47,,92.04,90.64,,,Visualizer
moment,22.274,2.52,25.72,2.09,2.31,,92.11,90.69,,,Visualizer
moment,22.501,2.57,26.38,2.07,2.37,,92.25,90.66,,,Visualizer
moment,22.769,2.52,26.89,2.08,2.34,,92.31,90.61,,,Visualizer
moment,22.993,2.44,27.52,2.11,2.25,,92.31,90.62,,,Visualizer
moment,23.266,2.46,28.03,2.07,2.35,,92.58,90.61,,,Visualizer
moment,23.492,2.38,28.5,2.08,2.36,,92.48,90.58,,,Visualizer
moment,23.759,2.42,29.15,2.09,2.3,,92.52,90.63,,,Visualizer
moment,23.983,2.39,29.87,2.08,2.39,,92.62,90.63,,,Visualizer
moment,24.257,2.36,30.28,2.13,2.29,,92.58,90.59,,,Visualizer
moment,24.569,2.4,30.98,2.07,2.32,,92.85,90.62,,,Visualizer
moment,24.749,2.32,31.44,2.12,2.33,,92.79,90.59,,,Visualizer
moment,25.019,2.32,32.15,2.09,2.32,,93.06,90.63,,,Visualizer
moment,25.244,2.32,32.6,2.08,2.36,,92.99,90.66,,,Visualizer
moment,25.514,2.32,33.25,2.1,2.31,,93.06,90.61,,,Visualizer
moment,25.83,2.3,33.9,2.11,2.3,,93.19,90.65,,,Visualizer
moment,26.012,2.34,34.34,2.06,2.22,,93.19,90.6,,,Visualizer
moment,26.233,2.31,34.84,2.08,2.28,,93.12,90.65,,,Visualizer
moment,26.504,2.26,35.49,2.14,2.28,,93.23,90.65,,,Visualizer
moment,26.774,2.29,36.23,2.13,2.37,,93.36,90.64,,,Visualizer
moment,26.998,2.27,36.64,2.09,2.34,,93.39,90.66,,,Visualizer
moment,27.271,2.21,37.38,2.14,2.36,,93.46,90.62,,,Visualizer
moment,27.497,2.24,37.83,2.1,2.38,,93.53,90.66,,,Visualizer
moment,27.764,2.23,38.53,2.14,2.34,,93.53,90.61,,,Visualizer
moment,27.988,2.21,38.93,2.14,2.33,,93.63,90.65,,,Visualizer
moment,28.26,2.22,39.61,2.09,2.27,,93.7,90.69,,,Visualizer
moment,28.483,2.17,39.85,2.14,2.32,,93.7,90.63,,,Visualizer
moment,28.753,2.19,40.76,2.13,2.27,,93.8,90.66,,,Visualizer
moment,29.026,2.18,41.37,2.09,2.25,,93.67,90.72,,,Visualizer
moment,29.252,2.15,41.8,2.15,2.22,,93.7,90.74,,,Visualizer
moment,29.519,2.19,42.23,2.11,2.17,,93.8,90.75,,,Visualizer
moment,29.744,2.19,42.96,2.1,2.24,,93.87,90.77,,,Visualizer
moment,30.014,2.17,43.43,2.12,2.28,,94.01,90.74,,,Visualizer
moment,30.242,2.15,44.08,2.15,2.32,,93.87,90.8,,,Visualizer
moment,30.509,2.13,44.52,2.15,2.33,,93.98,90.73,,,Visualizer
moment,30.734,2.12,45.17,2.14,2.25,,93.98,90.68,,,Visualizer
