information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,1.07,0.0,3.97,0.0,,208.15,208.44,,,Visualizer
moment,6.48,1.21,0.0,3.93,0.0,,208.09,208.45,,,Visualizer
moment,6.704,1.32,0.0,3.96,0.0,,208.03,208.57,,,Visualizer
moment,6.929,1.42,0.0,3.96,0.0,,207.9,208.51,,,Visualizer
moment,7.109,1.54,0.0,3.95,0.0,,207.71,208.78,,,Visualizer
moment,7.379,1.75,0.0,3.96,0.0,,207.52,208.7,,,Visualizer
moment,7.56,1.92,0.0,3.91,0.0,,207.46,208.7,,,Visualizer
moment,7.739,2.14,0.0,3.93,0.0,,207.14,208.6,,,Visualizer
moment,7.964,2.42,0.0,3.94,0.0,,207.08,208.38,,,Visualizer
moment,8.189,2.78,0.0,3.94,0.0,,206.71,208.54,,,Visualizer
moment,8.369,3.3,0.0,3.89,0.0,,206.27,208.37,,,Visualizer
moment,8.639,4.06,0.0,3.75,0.0,,205.95,208.23,,,Visualizer
moment,8.774,4.79,0.0,3.32,0.0,,205.77,208.37,,,Visualizer
moment,8.999,5.01,0.0,2.87,0.0,,205.52,208.31,,,Visualizer
moment,9.224,5.01,0.0,2.28,0.0,,204.96,208.07,,,Visualizer
moment,9.449,4.62,0.0,1.86,0.0,,205.03,208.2,,,Visualizer
moment,9.629,4.37,0.0,1.5,0.0,,204.9,208.03,,,Visualizer
moment,9.809,4.19,0.0,1.24,0.0,,204.9,208.06,,,Visualizer
moment,10.079,4.08,0.0,0.97,0.0,,204.9,207.92,,,Visualizer
moment,10.259,3.78,0.0,0.75,0.0,,204.84,207.81,,,Visualizer
moment,10.439,3.57,0.0,0.59,0.0,,205.03,207.89,,,Visualizer
moment,10.665,3.38,0.0,0.46,0.0,,205.21,207.91,,,Visualizer
moment,10.889,3.22,0.0,0.36,0.0,,205.21,207.66,,,Visualizer
moment,11.069,3.06,0.2,0.28,0.19,,205.33,207.55,,,Visualizer
moment,11.384,2.91,0.3,0.21,0.28,,205.21,207.57,,,Visualizer
moment,11.474,2.79,0.3,0.17,0.28,,205.14,207.72,,,Visualizer
moment,11.699,2.69,0.3,0.13,0.28,,205.03,207.62,,,Visualizer
moment,11.924,2.6,0.3,0.1,0.28,,205.14,207.25,,,Visualizer
moment,12.104,2.51,0.5,0.08,0.28,,205.27,207.37,,,Visualizer
moment,12.329,2.43,0.5,0.06,0.19,,205.27,207.35,,,Visualizer
moment,12.554,2.35,0.5,0.05,0.19,,205.33,207.29,,,Visualizer
moment,12.734,2.29,0.6,0.04,0.28,,205.33,207.28,,,Visualizer
moment,13.004,2.22,0.6,0.03,0.28,,205.27,207.2,,,Visualizer
moment,13.184,2.17,0.6,0.02,0.09,,205.4,207.16,,,Visualizer
moment,13.364,2.11,0.7,0.02,0.19,,205.33,206.99,,,Visualizer
moment,13.634,2.07,0.6,0.01,0.09,,205.33,207.09,,,Visualizer
moment,13.814,2.02,0.8,0.01,0.19,,205.4,207.04,,,Visualizer
moment,13.994,1.98,0.8,0.01,0.19,,205.33,206.93,,,Visualizer
moment,14.264,1.93,0.8,0.01,0.19,,205.4,206.83,,,Visualizer
moment,14.444,1.9,0.9,0.0,0.19,,205.4,206.82,,,Visualizer
moment,14.624,1.86,0.9,0.0,0.28,,205.33,206.93,,,Visualizer
moment,14.849,1.83,0.9,0.0,0.19,,205.33,206.89,,,Visualizer
moment,15.074,1.79,1.1,0.0,0.28,,205.45,206.76,,,Visualizer
moment,15.254,1.76,1.1,0.0,0.28,,205.58,206.72,,,Visualizer
moment,15.479,1.73,1.1,0.0,0.19,,205.58,206.73,,,Visualizer
moment,15.659,1.71,1.1,0.0,0.19,,205.58,206.65,,,Visualizer
moment,15.884,1.68,1.1,0.0,0.19,,205.52,206.65,,,Visualizer
moment,16.064,1.66,1.3,0.0,0.19,,205.58,206.65,,,Visualizer
moment,16.289,1.64,1.3,0.0,0.19,,205.77,206.61,,,Visualizer
moment,16.514,1.62,1.4,0.0,0.28,,205.83,206.55,,,Visualizer
moment,16.694,1.59,1.4,0.0,0.28,,205.71,206.52,,,Visualizer
moment,16.919,1.58,1.4,0.0,0.28,,205.52,206.49,,,Visualizer
moment,17.189,1.55,1.5,0.0,0.19,,205.71,206.54,,,Visualizer
moment,17.324,1.53,1.5,0.0,0.19,,205.9,206.54,,,Visualizer
moment,17.549,1.52,1.5,0.0,0.09,,205.9,206.48,,,Visualizer
moment,17.819,1.5,1.6,0.0,0.19,,205.9,206.45,,,Visualizer
moment,17.954,1.49,1.6,0.0,0.19,,206.14,206.39,,,Visualizer
moment,18.179,1.47,1.6,0.0,0.09,,205.9,206.34,,,Visualizer
moment,18.359,1.45,1.7,0.0,0.19,,205.95,206.43,,,Visualizer
moment,18.629,1.44,1.7,0.0,0.19,,206.08,206.37,,,Visualizer
moment,18.809,1.43,1.8,0.0,0.19,,206.08,206.27,,,Visualizer
moment,19.034,1.41,1.8,0.0,0.19,,205.95,206.36,,,Visualizer
moment,19.259,1.4,1.8,0.0,0.19,,206.08,206.32,,,Visualizer
moment,19.394,1.39,1.9,0.0,0.19,,206.21,206.14,,,Visualizer
moment,19.618,1.37,1.9,0.0,0.19,,206.21,206.24,,,Visualizer
moment,19.844,1.36,2.0,0.0,0.19,,206.21,206.15,,,Visualizer
moment,20.069,1.34,2.1,0.0,0.28,,206.21,206.09,,,Visualizer
moment,20.294,1.33,2.1,0.0,0.28,,206.4,206.1,,,Visualizer
moment,20.564,1.32,2.1,0.0,0.19,,206.02,206.04,,,Visualizer
moment,20.654,1.3,2.2,0.0,0.19,,206.33,206.11,,,Visualizer
moment,20.879,1.29,2.2,0.0,0.19,,206.45,206.0,,,Visualizer
moment,21.104,1.28,2.2,0.0,0.09,,206.33,206.04,,,Visualizer
moment,21.284,1.27,2.2,0.0,0.09,,206.4,206.09,,,Visualizer
moment,21.509,1.26,2.2,0.0,0.09,,206.45,206.05,,,Visualizer
moment,21.689,1.25,2.3,0.0,0.19,,206.58,205.89,,,Visualizer
moment,21.914,1.24,2.4,0.0,0.19,,206.4,205.85,,,Visualizer
moment,22.139,1.23,2.4,0.0,0.19,,206.33,205.87,,,Visualizer
moment,22.319,1.22,2.4,0.0,0.19,,206.52,205.91,,,Visualizer
moment,22.544,1.21,2.4,0.0,0.19,,206.52,205.86,,,Visualizer
moment,22.859,1.21,2.5,0.0,0.19,,206.4,205.86,,,Visualizer
moment,22.949,1.2,2.6,0.0,0.19,,206.33,205.77,,,Visualizer
moment,23.174,1.18,2.6,0.0,0.19,,206.52,205.84,,,Visualizer
moment,23.444,1.17,2.7,0.0,0.28,,206.45,205.84,,,Visualizer
moment,23.578,1.17,2.7,0.0,0.19,,206.4,205.82,,,Visualizer
moment,23.804,1.16,2.7,0.0,0.19,,206.58,205.76,,,Visualizer
moment,23.984,1.15,2.8,0.0,0.28,,206.33,205.68,,,Visualizer
moment,24.254,1.14,2.8,0.0,0.19,,206.71,205.52,,,Visualizer
moment,24.433,1.13,2.8,0.0,0.09,,206.4,205.71,,,Visualizer
moment,24.614,1.12,2.9,0.0,0.28,,206.33,205.69,,,Visualizer
moment,24.883,1.12,2.9,0.0,0.19,,206.52,205.6,,,Visualizer
moment,25.063,1.1,2.9,0.0,0.09,,206.45,205.64,,,Visualizer
moment,25.244,1.1,2.9,0.0,0.09,,206.45,205.45,,,Visualizer
moment,25.514,1.1,3.0,0.0,0.19,,206.58,205.49,,,Visualizer
moment,25.694,1.09,3.1,0.0,0.19,,206.58,205.51,,,Visualizer
moment,25.873,1.07,3.1,0.0,0.19,,206.64,205.51,,,Visualizer
moment,26.099,1.07,3.1,0.0,0.19,,206.45,205.5,,,Visualizer
moment,26.324,1.06,3.1,0.0,0.19,,206.52,205.4,,,Visualizer
moment,26.504,1.05,3.2,0.0,0.19,,206.58,205.52,,,Visualizer
moment,26.729,1.05,3.2,0.0,0.09,,206.4,205.3,,,Visualizer
moment,26.908,1.05,3.2,0.0,0.09,,206.4,205.4,,,Visualizer
moment,27.134,1.04,3.2,0.0,0.09,,206.45,205.38,,,Visualizer
moment,27.359,1.03,3.3,0.0,0.19,,206.52,205.33,,,Visualizer
moment,27.629,1.02,3.3,0.0,0.09,,206.4,205.41,,,Visualizer
moment,27.763,1.02,3.4,0.0,0.19,,206.27,205.42,,,Visualizer
moment,27.943,1.01,3.4,0.0,0.19,,206.4,205.31,,,Visualizer
moment,28.258,1.0,3.4,0.0,0.19,,206.33,205.23,,,Visualizer
moment,28.438,0.99,3.5,0.0,0.19,,206.33,205.12,,,Visualizer
moment,28.573,0.99,3.5,0.0,0.09,,206.4,205.23,,,Visualizer
moment,28.799,0.99,3.5,0.0,0.09,,206.21,205.17,,,Visualizer
moment,28.979,0.98,3.6,0.0,0.19,,206.27,205.15,,,Visualizer
moment,29.249,0.97,3.6,0.0,0.19,,206.45,205.11,,,Visualizer
moment,29.429,0.97,3.6,0.0,0.09,,206.33,205.09,,,Visualizer
moment,29.609,0.96,3.6,0.0,0.09,,206.27,205.11,,,Visualizer
moment,29.879,0.95,3.7,0.0,0.19,,206.14,204.93,,,Visualizer
moment,30.059,0.94,3.7,0.0,0.09,,206.27,204.92,,,Visualizer
moment,30.238,0.94,3.7,0.0,0.09,,206.08,204.9,,,Visualizer
moment,30.51,0.94,3.8,0.0,0.19,,206.4,204.87,,,Visualizer
moment,30.688,0.93,3.8,0.0,0.19,,206.21,204.8,,,Visualizer
moment,30.869,0.92,3.8,0.0,0.09,,206.4,204.81,,,Visualizer
moment,31.138,0.92,3.8,0.0,0.09,,206.08,204.87,,,Visualizer
moment,31.319,0.91,3.9,0.0,0.19,,206.21,204.82,,,Visualizer
moment,31.498,0.91,3.9,0.0,0.09,,206.14,204.78,,,Visualizer
moment,31.723,0.9,3.9,0.0,0.09,,205.95,204.77,,,Visualizer
moment,31.949,0.9,4.0,0.0,0.19,,206.02,204.75,,,Visualizer
moment,32.128,0.89,4.0,0.0,0.19,,206.02,204.75,,,Visualizer
moment,32.353,0.88,4.0,0.0,0.09,,205.83,204.7,,,Visualizer
moment,32.579,0.88,4.1,0.0,0.19,,205.83,204.67,,,Visualizer
moment,32.758,0.88,4.1,0.0,0.19,,206.08,204.57,,,Visualizer
moment,32.983,0.87,4.1,0.0,0.09,,205.95,204.51,,,Visualizer
moment,33.163,0.86,4.3,0.0,0.28,,205.9,204.63,,,Visualizer
moment,33.388,0.85,4.3,0.0,0.28,,205.95,204.57,,,Visualizer
moment,33.568,0.85,4.2,0.0,0.09,,205.77,204.43,,,Visualizer
moment,33.793,0.85,4.3,0.0,0.19,,205.83,204.47,,,Visualizer
moment,34.063,0.85,4.3,0.0,0.19,,205.71,204.47,,,Visualizer
moment,34.198,0.84,4.3,0.0,0.0,,205.95,204.43,,,Visualizer
moment,34.423,0.84,4.3,0.0,0.0,,205.71,204.42,,,Visualizer
moment,34.648,0.83,4.4,0.0,0.19,,205.83,204.39,,,Visualizer
moment,34.828,0.83,4.4,0.0,0.09,,205.58,204.28,,,Visualizer
moment,35.053,0.82,4.4,0.0,0.09,,205.71,204.32,,,Visualizer
moment,35.233,0.82,4.4,0.0,0.09,,205.64,204.32,,,Visualizer
moment,35.507,0.82,4.4,0.0,0.09,,205.58,204.24,,,Visualizer
moment,35.684,0.81,4.4,0.0,0.0,,205.45,204.15,,,Visualizer
moment,35.863,0.8,4.6,0.0,0.19,,205.58,204.16,,,Visualizer
moment,36.133,0.8,4.6,0.0,0.19,,205.45,204.09,,,Visualizer
moment,36.313,0.8,4.6,0.0,0.19,,205.58,204.09,,,Visualizer
moment,36.493,0.79,4.6,0.0,0.19,,205.4,204.08,,,Visualizer
moment,36.764,0.78,4.6,0.0,0.19,,205.4,204.02,,,Visualizer
moment,36.943,0.78,4.6,0.0,0.0,,205.27,204.01,,,Visualizer
moment,37.123,0.78,4.6,0.0,0.0,,205.45,203.87,,,Visualizer
moment,37.394,0.77,4.7,0.0,0.09,,205.27,203.96,,,Visualizer
moment,37.573,0.77,4.7,0.0,0.09,,205.27,203.92,,,Visualizer
moment,37.753,0.77,4.8,0.0,0.19,,205.27,203.83,,,Visualizer
moment,37.979,0.77,4.8,0.0,0.19,,205.27,203.91,,,Visualizer
moment,38.162,0.76,4.8,0.0,0.19,,205.21,203.76,,,Visualizer
moment,38.383,0.75,4.9,0.0,0.19,,205.27,203.64,,,Visualizer
moment,38.608,0.75,5.0,0.0,0.28,,205.14,203.76,,,Visualizer
moment,38.788,0.75,5.0,0.0,0.28,,205.03,203.75,,,Visualizer
moment,39.013,0.74,5.0,0.0,0.19,,205.27,203.71,,,Visualizer
moment,39.194,0.73,5.0,0.0,0.19,,205.08,203.52,,,Visualizer
moment,39.418,0.77,5.0,0.15,0.09,,204.77,203.65,,,Visualizer
moment,39.688,0.78,5.0,0.13,0.09,,205.03,203.66,,,Visualizer
moment,39.823,0.76,5.0,0.24,0.0,,204.84,203.41,,,Visualizer
moment,40.048,0.82,5.1,0.26,0.09,,204.65,203.46,,,Visualizer
moment,40.318,0.86,5.1,0.33,0.09,,204.22,203.43,,,Visualizer
moment,40.453,0.9,5.2,0.41,0.19,,203.6,203.58,,,Visualizer
moment,40.678,0.94,5.2,0.49,0.19,,202.98,203.37,,,Visualizer
moment,40.858,0.98,5.2,0.63,0.19,,202.24,203.25,,,Visualizer
moment,41.128,1.06,5.3,0.7,0.19,,201.14,203.28,,,Visualizer
moment,41.308,1.11,5.3,0.78,0.19,,200.29,203.26,,,Visualizer
moment,41.488,1.16,5.3,0.87,0.09,,199.25,203.33,,,Visualizer
moment,41.758,1.22,5.3,0.98,0.09,,198.41,203.29,,,Visualizer
moment,41.986,1.32,5.3,1.06,0.09,,197.38,203.24,,,Visualizer
moment,42.118,1.41,5.4,1.16,0.09,,196.54,203.12,,,Visualizer
moment,42.388,1.53,5.5,1.22,0.19,,195.7,203.04,,,Visualizer
moment,42.568,1.67,5.5,1.31,0.19,,194.8,203.03,,,Visualizer
moment,42.748,1.82,5.6,1.4,0.28,,193.97,203.01,,,Visualizer
moment,42.973,1.93,5.7,1.48,0.37,,193.37,202.87,,,Visualizer
moment,43.198,2.06,5.8,1.58,0.37,,192.9,202.89,,,Visualizer
moment,43.378,2.24,5.9,1.66,0.37,,192.6,202.87,,,Visualizer
moment,43.603,2.41,6.0,1.7,0.47,,192.66,202.66,,,Visualizer
moment,43.828,2.5,6.1,1.74,0.56,,192.66,202.62,,,Visualizer
moment,44.008,2.64,6.4,1.89,0.65,,192.78,202.52,,,Visualizer
moment,44.233,2.92,6.5,1.85,0.65,,193.14,202.39,,,Visualizer
moment,44.413,3.09,6.8,1.94,0.84,,193.73,202.27,,,Visualizer
moment,44.638,3.32,6.9,2.01,0.84,,194.08,202.01,,,Visualizer
moment,44.818,3.55,7.3,2.06,1.12,,194.68,201.84,,,Visualizer
moment,45.043,3.77,7.5,2.11,1.12,,195.28,201.66,,,Visualizer
moment,45.313,4.01,7.9,2.14,1.3,,196.06,201.53,,,Visualizer
moment,45.448,4.2,8.3,2.14,1.4,,196.78,201.35,,,Visualizer
moment,45.673,4.29,8.8,2.15,1.77,,197.68,201.26,,,Visualizer
moment,45.945,4.36,9.4,2.2,1.95,,198.04,201.04,,,Visualizer
moment,46.078,4.45,9.8,2.18,2.14,,198.95,201.09,,,Visualizer
moment,46.303,4.4,10.1,2.14,2.23,,199.5,200.92,,,Visualizer
moment,46.483,4.29,11.0,2.16,2.51,,200.1,200.72,,,Visualizer
moment,46.754,4.24,11.3,2.17,2.51,,200.35,200.75,,,Visualizer
moment,46.933,4.16,12.1,2.16,2.51,,200.41,200.76,,,Visualizer
moment,47.113,4.03,12.7,2.14,2.7,,200.35,200.68,,,Visualizer
moment,47.385,3.97,13.0,2.17,2.7,,200.35,200.67,,,Visualizer
moment,47.563,3.88,13.9,2.14,2.7,,200.17,200.63,,,Visualizer
moment,47.742,3.8,14.2,2.16,2.7,,199.86,200.68,,,Visualizer
moment,48.016,3.8,14.7,2.16,2.7,,199.74,200.7,,,Visualizer
moment,48.193,3.76,15.3,2.14,2.61,,199.62,200.64,,,Visualizer
moment,48.373,3.72,15.9,2.13,2.7,,199.68,200.63,,,Visualizer
moment,48.598,3.8,16.4,2.17,2.61,,199.62,200.67,,,Visualizer
moment,48.823,3.79,16.9,2.17,2.51,,199.74,200.6,,,Visualizer
moment,49.003,3.71,17.5,2.17,2.61,,199.62,200.56,,,Visualizer
moment,49.227,3.65,18.1,2.18,2.61,,199.62,200.55,,,Visualizer
moment,49.408,3.64,18.7,2.18,2.61,,199.86,200.62,,,Visualizer
moment,49.633,3.62,19.0,2.21,2.7,,199.86,200.57,,,Visualizer
moment,49.857,3.54,19.8,2.22,2.7,,199.98,200.46,,,Visualizer
moment,50.038,3.47,20.1,2.24,2.61,,199.92,200.39,,,Visualizer
moment,50.263,3.47,20.6,2.22,2.61,,200.17,200.32,,,Visualizer
moment,50.443,3.42,21.2,2.23,2.61,,200.29,200.31,,,Visualizer
moment,50.667,3.41,21.7,2.24,2.51,,200.23,200.32,,,Visualizer
moment,50.938,3.33,22.2,2.2,2.51,,200.17,200.19,,,Visualizer
moment,51.073,3.28,23.1,2.23,2.61,,200.1,200.2,,,Visualizer
moment,51.298,3.27,23.3,2.19,2.51,,200.23,200.28,,,Visualizer
moment,51.568,3.25,23.9,2.17,2.51,,199.98,200.21,,,Visualizer
moment,51.703,3.21,24.4,2.17,2.51,,199.92,200.13,,,Visualizer
moment,51.928,3.2,24.9,2.22,2.51,,199.74,200.16,,,Visualizer
moment,52.108,3.2,25.2,2.19,2.51,,199.8,200.35,,,Visualizer
moment,52.377,3.18,25.7,2.21,2.42,,199.56,200.22,,,Visualizer
moment,52.557,3.14,26.4,2.24,2.33,,199.25,200.11,,,Visualizer
moment,52.738,3.09,27.0,2.19,2.42,,199.5,200.07,,,Visualizer
moment,53.008,3.07,27.3,2.22,2.51,,199.25,200.07,,,Visualizer
moment,53.188,3.1,28.0,2.2,2.33,,199.25,200.1,,,Visualizer
moment,53.368,3.07,28.3,2.25,2.42,,199.2,199.91,,,Visualizer
moment,53.638,3.08,28.8,2.24,2.42,,199.08,200.02,,,Visualizer
moment,53.818,3.04,29.6,2.22,2.42,,199.01,199.84,,,Visualizer
moment,53.998,3.0,29.9,2.2,2.42,,198.89,199.75,,,Visualizer
moment,54.224,2.98,30.4,2.21,2.42,,198.77,199.87,,,Visualizer
moment,54.405,2.97,30.9,2.18,2.42,,198.53,199.78,,,Visualizer
moment,54.629,2.93,31.4,2.2,2.42,,198.46,199.8,,,Visualizer
moment,54.852,2.91,31.9,2.18,2.33,,198.23,199.55,,,Visualizer
moment,55.033,2.86,32.4,2.18,2.33,,198.29,199.66,,,Visualizer
moment,55.257,2.88,32.7,2.19,2.42,,197.99,199.62,,,Visualizer
moment,55.482,2.83,33.4,2.19,2.33,,197.8,199.5,,,Visualizer
moment,55.662,2.85,33.9,2.19,2.33,,197.87,199.49,,,Visualizer
moment,55.887,2.79,34.2,2.17,2.42,,197.74,199.57,,,Visualizer
moment,56.071,2.78,34.7,2.18,2.33,,197.5,199.46,,,Visualizer
moment,56.293,2.81,35.2,2.16,2.33,,197.14,199.33,,,Visualizer
moment,56.563,2.78,35.7,2.2,2.33,,196.96,199.34,,,Visualizer
moment,56.697,2.76,36.4,2.21,2.33,,197.02,199.42,,,Visualizer
moment,56.923,2.74,36.7,2.2,2.33,,197.14,199.28,,,Visualizer
moment,57.192,2.75,37.2,2.17,2.33,,197.14,199.08,,,Visualizer
moment,57.327,2.76,38.0,2.17,2.33,,196.72,199.09,,,Visualizer
moment,57.553,2.74,38.2,2.18,2.33,,196.84,198.97,,,Visualizer
moment,57.733,2.77,38.7,2.23,2.33,,196.66,198.99,,,Visualizer
moment,58.006,2.78,39.2,2.2,2.33,,196.66,198.99,,,Visualizer
moment,58.182,2.71,39.7,2.21,2.33,,196.96,198.88,,,Visualizer
moment,58.363,2.74,40.2,2.2,2.33,,196.9,198.83,,,Visualizer
moment,58.635,2.7,40.7,2.19,2.33,,196.78,198.71,,,Visualizer
moment,58.812,2.7,41.2,2.2,2.33,,196.84,198.64,,,Visualizer
moment,58.992,2.7,41.7,2.22,2.33,,196.78,198.7,,,Visualizer
moment,59.262,2.68,41.9,2.2,2.33,,196.84,198.64,,,Visualizer
moment,59.443,2.65,42.7,2.18,2.33,,196.6,198.6,,,Visualizer
moment,59.623,2.64,43.2,2.18,2.33,,196.84,198.47,,,Visualizer
moment,59.847,2.64,43.4,2.18,2.23,,196.48,198.39,,,Visualizer
moment,60.073,2.58,43.9,2.22,2.33,,196.42,198.42,,,Visualizer
moment,60.252,2.58,44.4,2.2,2.33,,196.36,198.31,,,Visualizer
moment,60.477,2.56,44.9,2.21,2.33,,196.54,198.24,,,Visualizer
moment,60.657,2.59,45.4,2.17,2.33,,196.3,198.3,,,Visualizer
moment,60.882,2.58,45.9,2.15,2.33,,196.24,198.23,,,Visualizer
moment,61.107,2.63,46.4,2.18,2.33,,196.24,198.17,,,Visualizer
moment,61.287,2.63,46.8,2.14,2.23,,196.18,197.98,,,Visualizer
moment,61.512,2.58,47.3,2.21,2.23,,196.3,197.98,,,Visualizer
moment,61.692,2.57,47.9,2.18,2.33,,196.24,198.04,,,Visualizer
moment,61.917,2.58,48.1,2.18,2.33,,196.3,197.92,,,Visualizer
moment,62.192,2.57,48.6,2.19,2.33,,196.3,197.93,,,Visualizer
moment,62.323,2.57,49.3,2.2,2.33,,196.3,197.95,,,Visualizer
moment,62.547,2.52,49.6,2.18,2.33,,196.24,197.82,,,Visualizer
moment,62.817,2.48,50.0,2.17,2.23,,196.24,197.67,,,Visualizer
moment,62.953,2.47,50.8,2.17,2.33,,195.82,197.75,,,Visualizer
moment,63.177,2.47,51.0,2.2,2.23,,196.0,197.69,,,Visualizer
moment,63.357,2.49,51.5,2.19,2.23,,195.88,197.63,,,Visualizer
moment,63.627,2.49,51.9,2.16,2.14,,195.94,197.69,,,Visualizer
moment,63.807,2.32,52.5,1.89,2.33,,196.0,197.66,,,Visualizer
moment,63.987,1.92,53.0,1.64,2.33,,195.82,197.57,,,Visualizer
