information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,1.08,0.0,4.01,0.0,,210.03,206.4,,,Visualizer
moment,8.775,1.11,0.0,3.99,0.0,,209.97,206.41,,,Visualizer
moment,8.958,1.14,0.0,3.97,0.0,,209.65,206.59,,,Visualizer
moment,9.179,1.24,0.0,3.98,0.0,,209.53,206.71,,,Visualizer
moment,9.45,1.24,0.0,4.0,0.0,,209.46,206.76,,,Visualizer
moment,9.585,1.32,0.0,3.99,0.0,,209.01,206.82,,,Visualizer
moment,9.809,1.68,0.0,3.98,0.0,,208.89,206.8,,,Visualizer
moment,9.989,2.08,0.0,3.98,0.0,,208.63,206.86,,,Visualizer
moment,10.215,2.51,0.0,3.99,0.0,,207.81,207.07,,,Visualizer
moment,10.439,3.11,0.0,3.92,0.0,,206.99,207.26,,,Visualizer
moment,10.619,3.92,0.0,3.79,0.0,,206.68,207.25,,,Visualizer
moment,10.889,4.75,0.0,3.36,0.0,,206.43,207.34,,,Visualizer
moment,11.069,5.11,0.0,2.84,0.0,,206.49,207.41,,,Visualizer
moment,11.339,5.07,0.0,2.35,0.0,,206.37,207.39,,,Visualizer
moment,11.474,4.94,0.0,1.91,0.0,,206.43,207.47,,,Visualizer
moment,11.699,4.76,0.0,1.51,0.0,,206.56,207.29,,,Visualizer
moment,11.88,4.52,0.0,1.18,0.0,,206.18,207.4,,,Visualizer
moment,12.15,4.23,0.0,0.92,0.0,,206.11,207.45,,,Visualizer
moment,12.329,4.0,0.0,0.71,0.0,,206.11,207.33,,,Visualizer
moment,12.509,3.8,0.0,0.55,0.0,,206.3,207.19,,,Visualizer
moment,12.824,3.63,0.12,0.43,0.13,,206.3,207.31,,,Visualizer
moment,12.959,3.48,0.26,0.34,0.28,,206.11,207.22,,,Visualizer
moment,13.139,3.34,0.27,0.26,0.3,,206.11,207.12,,,Visualizer
moment,13.364,3.21,0.27,0.2,0.3,,206.18,207.04,,,Visualizer
moment,13.589,3.09,0.34,0.16,0.37,,206.11,207.13,,,Visualizer
moment,13.769,2.98,0.51,0.12,0.23,,206.24,207.09,,,Visualizer
moment,13.95,2.88,0.71,0.1,0.49,,206.11,207.05,,,Visualizer
moment,14.174,2.78,0.65,0.07,0.42,,206.18,206.95,,,Visualizer
moment,14.399,2.69,0.64,0.06,0.34,,206.37,206.87,,,Visualizer
moment,14.624,2.61,0.64,0.04,0.14,,206.18,206.75,,,Visualizer
moment,14.805,2.53,0.65,0.03,0.07,,206.24,206.81,,,Visualizer
moment,15.074,2.45,0.65,0.03,-0.02,,205.99,206.88,,,Visualizer
moment,15.209,2.38,0.67,0.02,0.03,,206.18,206.69,,,Visualizer
moment,15.434,2.32,0.81,0.02,0.19,,205.99,206.59,,,Visualizer
moment,15.614,2.25,0.86,0.01,0.24,,206.11,206.62,,,Visualizer
moment,15.839,2.19,0.87,0.01,0.24,,206.24,206.61,,,Visualizer
moment,16.064,2.12,0.96,0.01,0.33,,206.11,206.51,,,Visualizer
moment,16.334,2.07,0.98,0.01,0.34,,206.11,206.39,,,Visualizer
moment,16.469,2.02,1.09,0.0,0.25,,206.11,206.39,,,Visualizer
moment,16.694,1.96,1.1,0.0,0.26,,206.11,206.38,,,Visualizer
moment,16.874,1.91,1.09,0.0,0.24,,206.18,206.4,,,Visualizer
moment,17.144,1.86,1.09,0.0,0.13,,206.05,206.28,,,Visualizer
moment,17.324,1.81,1.15,0.0,0.1,,205.99,206.17,,,Visualizer
moment,17.504,1.77,1.25,0.0,0.18,,205.99,206.3,,,Visualizer
moment,17.774,1.72,1.24,0.0,0.16,,206.11,206.27,,,Visualizer
moment,17.954,1.68,1.22,0.0,0.14,,205.99,206.16,,,Visualizer
moment,18.134,1.64,1.3,0.0,0.23,,206.18,206.09,,,Visualizer
moment,18.359,1.59,1.33,0.0,0.2,,206.24,205.96,,,Visualizer
moment,18.584,1.56,1.46,0.0,0.22,,205.93,206.01,,,Visualizer
moment,18.764,1.52,1.43,0.0,0.21,,206.05,206.02,,,Visualizer
moment,18.989,1.49,1.54,0.0,0.26,,206.05,205.92,,,Visualizer
moment,19.214,1.45,1.53,0.0,0.22,,206.18,205.98,,,Visualizer
moment,19.394,1.41,1.6,0.0,0.15,,205.99,205.79,,,Visualizer
moment,19.619,1.38,1.61,0.0,0.18,,205.93,205.72,,,Visualizer
moment,19.799,1.35,1.66,0.0,0.12,,206.24,205.8,,,Visualizer
moment,20.024,1.31,1.69,0.0,0.18,,206.24,205.76,,,Visualizer
moment,20.204,1.28,1.72,0.0,0.12,,206.05,205.64,,,Visualizer
moment,20.519,1.26,1.73,0.0,0.14,,205.93,205.67,,,Visualizer
moment,20.699,1.23,1.95,0.0,0.33,,205.99,205.6,,,Visualizer
moment,20.834,1.2,1.94,0.0,0.27,,205.81,205.62,,,Visualizer
moment,21.059,1.17,1.94,0.0,0.26,,205.93,205.56,,,Visualizer
moment,21.329,1.15,1.94,0.0,0.24,,205.81,205.46,,,Visualizer
moment,21.464,1.12,1.95,0.0,0.09,,206.05,205.46,,,Visualizer
moment,21.689,1.1,1.95,0.0,0.01,,205.81,205.45,,,Visualizer
moment,21.869,1.07,2.18,0.0,0.26,,205.99,205.23,,,Visualizer
moment,22.139,1.05,2.18,0.0,0.26,,206.05,205.28,,,Visualizer
moment,22.319,1.03,2.17,0.0,0.24,,205.93,205.23,,,Visualizer
moment,22.499,1.01,2.19,0.0,0.26,,205.99,205.2,,,Visualizer
moment,22.724,0.99,2.2,0.0,0.04,,205.68,205.18,,,Visualizer
moment,22.949,0.97,2.43,0.0,0.27,,205.68,205.1,,,Visualizer
moment,23.129,0.95,2.42,0.0,0.27,,205.74,205.08,,,Visualizer
moment,23.399,0.93,2.42,0.0,0.27,,205.81,204.94,,,Visualizer
moment,23.579,0.91,2.45,0.0,0.27,,205.68,204.91,,,Visualizer
moment,23.759,0.89,2.47,0.0,0.08,,205.81,204.95,,,Visualizer
moment,23.984,0.87,2.48,0.0,0.08,,205.62,204.9,,,Visualizer
moment,24.209,0.86,2.58,0.0,0.18,,205.49,204.81,,,Visualizer
moment,24.389,0.84,2.61,0.0,0.2,,205.81,204.83,,,Visualizer
moment,24.614,0.83,2.65,0.0,0.22,,205.55,204.82,,,Visualizer
moment,24.839,0.81,2.84,0.0,0.39,,205.68,204.73,,,Visualizer
moment,25.019,0.8,2.87,0.0,0.35,,205.49,204.58,,,Visualizer
moment,25.199,0.78,2.87,0.0,0.32,,205.55,204.61,,,Visualizer
moment,25.424,0.77,2.89,0.0,0.28,,205.43,204.67,,,Visualizer
moment,25.649,0.76,2.91,0.0,0.26,,205.31,204.58,,,Visualizer
moment,25.829,0.75,2.94,0.0,0.11,,205.37,204.52,,,Visualizer
moment,26.054,0.73,2.96,0.0,0.1,,205.37,204.53,,,Visualizer
moment,26.326,0.72,3.05,0.0,0.18,,205.37,204.36,,,Visualizer
moment,26.459,0.71,3.09,0.0,0.2,,205.24,204.32,,,Visualizer
moment,26.684,0.7,3.19,0.0,0.3,,205.31,204.16,,,Visualizer
moment,26.954,0.69,3.23,0.0,0.3,,205.12,204.13,,,Visualizer
moment,27.089,0.68,3.26,0.0,0.23,,205.12,204.11,,,Visualizer
moment,27.314,0.67,3.26,0.0,0.23,,205.12,204.1,,,Visualizer
moment,27.589,0.66,3.26,0.0,0.19,,205.18,204.03,,,Visualizer
moment,27.764,0.65,3.53,0.0,0.33,,204.99,204.06,,,Visualizer
moment,27.944,0.65,3.51,0.0,0.27,,204.93,204.12,,,Visualizer
moment,28.216,0.64,3.5,0.0,0.26,,204.87,203.91,,,Visualizer
moment,28.394,0.63,3.5,0.0,0.24,,204.93,203.81,,,Visualizer
moment,28.574,0.62,3.5,0.0,0.24,,205.12,203.95,,,Visualizer
moment,28.756,0.61,3.64,0.0,0.12,,204.81,203.75,,,Visualizer
moment,29.024,0.61,3.76,0.0,0.27,,204.81,203.67,,,Visualizer
moment,29.205,0.6,3.63,0.0,0.14,,204.68,203.65,,,Visualizer
moment,29.428,0.59,3.66,0.0,0.18,,204.81,203.67,,,Visualizer
moment,29.609,0.58,3.68,0.0,0.07,,204.62,203.61,,,Visualizer
moment,29.834,0.57,3.89,0.0,0.12,,204.81,203.59,,,Visualizer
moment,30.014,0.56,3.86,0.0,0.12,,204.74,203.4,,,Visualizer
moment,30.239,0.56,3.86,0.0,0.23,,204.62,203.42,,,Visualizer
moment,30.464,0.56,3.87,0.0,0.22,,204.62,203.32,,,Visualizer
moment,30.645,0.55,3.88,0.0,-0.01,,204.68,203.32,,,Visualizer
moment,30.825,0.54,4.06,0.0,0.21,,204.74,203.24,,,Visualizer
moment,31.049,0.54,4.07,0.0,0.23,,204.37,203.18,,,Visualizer
moment,31.274,0.53,4.06,0.0,0.22,,204.43,203.15,,,Visualizer
moment,31.454,0.53,4.07,0.0,0.21,,204.12,203.18,,,Visualizer
moment,31.678,0.52,4.14,0.0,0.05,,204.37,203.05,,,Visualizer
moment,31.993,0.51,4.16,0.0,0.11,,204.31,203.04,,,Visualizer
moment,32.083,0.51,4.2,0.0,0.15,,204.24,202.93,,,Visualizer
moment,32.308,0.5,4.2,0.0,0.15,,204.06,202.81,,,Visualizer
moment,32.579,0.5,4.21,0.0,0.15,,204.19,202.94,,,Visualizer
moment,32.714,0.49,4.24,0.0,0.08,,204.24,202.91,,,Visualizer
moment,32.939,0.49,4.24,0.0,0.08,,204.12,202.8,,,Visualizer
moment,33.119,0.48,4.41,0.0,0.23,,204.19,202.66,,,Visualizer
moment,33.389,0.48,4.42,0.0,0.24,,204.12,202.67,,,Visualizer
moment,33.569,0.48,4.45,0.0,0.24,,203.94,202.73,,,Visualizer
moment,33.839,0.47,4.46,0.0,0.24,,203.94,202.58,,,Visualizer
moment,34.018,0.47,4.48,0.0,0.1,,203.69,202.52,,,Visualizer
moment,34.199,0.46,4.49,0.0,0.09,,203.75,202.49,,,Visualizer
moment,34.378,0.46,4.64,0.0,0.22,,203.69,202.51,,,Visualizer
moment,34.648,0.46,4.69,0.0,0.25,,203.88,202.43,,,Visualizer
moment,34.829,0.46,4.66,0.0,0.2,,203.44,202.34,,,Visualizer
moment,35.014,0.45,4.66,0.0,0.2,,203.75,202.29,,,Visualizer
moment,35.233,0.44,4.66,0.0,0.16,,203.69,202.32,,,Visualizer
moment,35.459,0.44,4.67,0.0,0.03,,203.44,202.34,,,Visualizer
moment,35.639,0.44,4.74,0.0,0.08,,203.2,202.33,,,Visualizer
moment,35.864,0.43,4.76,0.0,0.11,,203.26,202.21,,,Visualizer
moment,36.089,0.43,4.81,0.0,0.16,,203.26,202.13,,,Visualizer
moment,36.268,0.43,4.82,0.0,0.16,,203.13,202.14,,,Visualizer
moment,36.493,0.42,4.84,0.0,0.18,,203.2,201.98,,,Visualizer
moment,36.674,0.41,4.86,0.0,0.11,,203.13,202.05,,,Visualizer
moment,36.898,0.41,4.87,0.0,0.11,,203.01,202.01,,,Visualizer
moment,37.123,0.41,4.94,0.0,0.13,,203.13,201.89,,,Visualizer
moment,37.303,0.41,4.99,0.0,0.16,,203.07,201.93,,,Visualizer
moment,37.528,0.4,5.01,0.0,0.16,,203.01,201.89,,,Visualizer
moment,37.708,0.4,5.02,0.0,0.18,,202.89,201.78,,,Visualizer
moment,37.933,0.4,5.07,0.0,0.21,,202.95,201.68,,,Visualizer
moment,38.203,0.4,5.08,0.0,0.13,,202.82,201.68,,,Visualizer
moment,38.384,0.39,5.09,0.0,0.1,,202.95,201.6,,,Visualizer
moment,38.564,0.39,5.29,0.0,0.3,,203.01,201.61,,,Visualizer
moment,38.878,0.39,5.29,0.0,0.27,,202.7,201.57,,,Visualizer
moment,38.969,0.38,5.24,0.0,0.18,,202.64,201.62,,,Visualizer
moment,39.194,0.38,5.24,0.0,0.16,,202.58,201.54,,,Visualizer
moment,39.377,0.38,5.24,0.0,0.16,,202.58,201.5,,,Visualizer
moment,39.643,0.37,5.37,0.0,0.09,,202.76,201.47,,,Visualizer
moment,39.824,0.37,5.36,0.0,0.1,,202.64,201.39,,,Visualizer
moment,40.003,0.36,5.35,0.0,0.12,,202.58,201.4,,,Visualizer
moment,40.274,0.36,5.36,0.0,0.13,,202.64,201.31,,,Visualizer
moment,40.498,0.36,5.36,0.0,0.02,,202.4,201.32,,,Visualizer
moment,40.633,0.36,5.36,0.0,0.0,,202.4,201.25,,,Visualizer
moment,40.948,0.35,5.37,0.0,0.02,,202.46,201.21,,,Visualizer
moment,41.039,0.35,5.43,0.17,0.08,,202.33,201.15,,,Visualizer
moment,41.263,0.37,5.44,0.15,0.09,,202.21,201.03,,,Visualizer
moment,41.579,0.37,5.49,0.12,0.14,,202.15,201.13,,,Visualizer
moment,41.668,0.37,5.5,0.09,0.14,,202.09,201.05,,,Visualizer
moment,41.893,0.37,5.5,0.23,0.14,,202.02,201.11,,,Visualizer
moment,42.118,0.4,5.64,0.21,0.22,,201.84,200.88,,,Visualizer
moment,42.299,0.42,5.63,0.33,0.18,,201.66,200.87,,,Visualizer
moment,42.523,0.44,5.62,0.43,0.13,,201.41,200.85,,,Visualizer
moment,42.704,0.48,5.63,0.51,0.14,,200.62,200.84,,,Visualizer
moment,42.928,0.52,5.64,0.6,0.0,,200.37,200.9,,,Visualizer
moment,43.198,0.57,5.64,0.67,0.01,,198.97,200.83,,,Visualizer
moment,43.333,0.64,5.66,0.72,0.04,,198.0,200.86,,,Visualizer
moment,43.558,0.71,5.66,0.87,0.03,,197.22,200.8,,,Visualizer
moment,43.829,0.76,5.67,0.95,0.03,,195.95,200.77,,,Visualizer
moment,43.964,0.85,5.83,1.04,0.21,,194.82,200.85,,,Visualizer
moment,44.188,0.94,5.9,1.15,0.27,,193.68,200.86,,,Visualizer
moment,44.459,1.0,5.88,1.24,0.24,,192.38,200.8,,,Visualizer
moment,44.638,1.13,5.86,1.32,0.21,,191.49,200.79,,,Visualizer
moment,44.818,1.24,5.86,1.41,0.01,,190.31,200.84,,,Visualizer
moment,45.002,1.39,5.87,1.47,0.04,,189.37,200.79,,,Visualizer
moment,45.268,1.53,6.07,1.58,0.18,,188.13,200.76,,,Visualizer
moment,45.448,1.65,6.04,1.65,0.19,,187.43,200.8,,,Visualizer
moment,45.628,1.77,6.27,1.72,0.45,,186.72,200.86,,,Visualizer
moment,45.898,1.96,6.27,1.76,0.45,,186.49,200.67,,,Visualizer
moment,46.078,2.13,6.46,1.81,0.43,,186.2,200.72,,,Visualizer
moment,46.258,2.33,6.57,1.86,0.57,,185.96,200.61,,,Visualizer
moment,46.483,2.47,6.78,1.93,0.8,,185.96,200.51,,,Visualizer
moment,46.709,2.62,6.99,1.99,0.78,,186.49,200.47,,,Visualizer
moment,46.888,2.8,7.26,2.03,1.08,,186.9,200.3,,,Visualizer
moment,47.113,3.03,7.64,2.11,1.29,,187.37,200.28,,,Visualizer
moment,47.294,3.26,7.92,2.1,1.28,,188.13,200.15,,,Visualizer
moment,47.52,3.49,8.19,2.09,1.42,,188.95,200.15,,,Visualizer
moment,47.743,3.72,8.56,2.12,1.55,,189.89,199.82,,,Visualizer
moment,48.016,3.75,9.09,2.12,1.82,,190.9,199.63,,,Visualizer
moment,48.148,3.85,9.59,2.16,1.83,,191.84,199.53,,,Visualizer
moment,48.373,3.98,9.59,2.2,1.83,,192.97,199.35,,,Visualizer
moment,48.553,4.02,10.34,2.21,1.95,,194.28,199.36,,,Visualizer
moment,48.823,4.02,10.54,2.12,2.0,,195.24,199.19,,,Visualizer
moment,48.958,4.01,11.44,2.17,2.21,,196.26,199.04,,,Visualizer
moment,49.183,4.06,11.44,2.2,2.21,,197.22,198.8,,,Visualizer
moment,49.454,4.01,12.03,2.2,2.24,,198.0,198.77,,,Visualizer
moment,49.634,3.91,12.78,2.22,2.45,,199.03,198.62,,,Visualizer
moment,49.813,3.86,13.12,2.21,2.3,,199.58,198.65,,,Visualizer
moment,50.083,3.77,13.3,2.22,2.25,,200.0,198.64,,,Visualizer
moment,50.218,3.76,14.0,2.2,2.36,,200.07,198.65,,,Visualizer
moment,50.443,3.72,14.43,2.21,2.4,,200.5,198.81,,,Visualizer
moment,50.623,3.64,15.09,2.22,2.33,,200.43,198.81,,,Visualizer
moment,50.893,3.59,15.33,2.19,2.42,,200.74,198.78,,,Visualizer
moment,51.073,3.58,15.98,2.22,2.37,,201.11,198.72,,,Visualizer
moment,51.298,3.56,16.39,2.17,2.41,,201.16,198.88,,,Visualizer
moment,51.523,3.54,17.04,2.18,2.35,,201.29,198.8,,,Visualizer
moment,51.703,3.48,17.48,2.18,2.35,,201.72,198.88,,,Visualizer
moment,51.883,3.45,17.94,2.2,2.33,,201.47,198.91,,,Visualizer
moment,52.109,3.44,18.33,2.2,2.33,,202.02,198.94,,,Visualizer
moment,52.333,3.4,18.97,2.18,2.32,,201.84,198.95,,,Visualizer
moment,52.515,3.38,19.2,2.24,2.36,,202.02,198.98,,,Visualizer
moment,52.74,3.39,19.56,2.22,2.28,,202.15,199.01,,,Visualizer
moment,52.963,3.37,20.26,2.2,2.29,,202.27,199.08,,,Visualizer
moment,53.146,3.32,20.88,2.23,2.35,,202.4,199.14,,,Visualizer
moment,53.368,3.25,21.05,2.22,2.28,,202.46,199.21,,,Visualizer
moment,53.548,3.22,21.68,2.19,2.32,,202.21,199.27,,,Visualizer
moment,53.773,3.23,22.1,2.18,2.23,,202.33,199.32,,,Visualizer
moment,53.998,3.21,22.51,2.23,2.29,,202.27,199.32,,,Visualizer
moment,54.178,3.21,22.86,2.18,2.17,,202.33,199.31,,,Visualizer
moment,54.448,3.16,23.47,2.21,2.17,,202.02,199.31,,,Visualizer
moment,54.63,3.19,24.09,2.23,2.18,,201.9,199.26,,,Visualizer
moment,54.808,3.15,24.34,2.2,2.21,,201.78,199.34,,,Visualizer
moment,55.078,3.09,24.96,2.18,2.3,,201.78,199.33,,,Visualizer
moment,55.213,3.09,25.52,2.2,2.24,,201.66,199.49,,,Visualizer
moment,55.438,3.14,25.52,2.19,2.24,,201.66,199.32,,,Visualizer
moment,55.713,3.12,26.29,2.21,2.13,,201.41,199.47,,,Visualizer
moment,55.843,3.13,26.89,2.22,2.11,,201.23,199.51,,,Visualizer
moment,56.068,3.09,27.12,2.19,2.17,,201.41,199.31,,,Visualizer
moment,56.34,3.06,27.78,2.19,2.26,,201.11,199.43,,,Visualizer
moment,56.518,3.04,28.2,2.22,2.32,,201.11,199.49,,,Visualizer
moment,56.7,2.99,28.5,2.21,2.16,,200.74,199.43,,,Visualizer
moment,56.879,2.99,28.97,2.19,2.28,,200.68,199.38,,,Visualizer
moment,57.148,2.99,29.33,2.21,2.12,,200.55,199.46,,,Visualizer
moment,57.328,2.95,29.92,2.18,2.11,,200.37,199.49,,,Visualizer
moment,57.508,2.86,30.17,2.19,2.16,,200.13,199.46,,,Visualizer
moment,57.733,2.87,30.74,2.18,2.16,,200.19,199.44,,,Visualizer
moment,57.958,2.88,31.13,2.18,2.24,,199.95,199.48,,,Visualizer
moment,58.143,2.87,31.43,2.19,2.08,,199.77,199.49,,,Visualizer
moment,58.363,2.86,32.06,2.2,2.07,,199.77,199.32,,,Visualizer
moment,58.588,2.85,32.43,2.19,2.13,,199.58,199.36,,,Visualizer
moment,58.768,2.84,33.07,2.17,2.12,,199.7,199.45,,,Visualizer
moment,59.083,2.82,33.3,2.23,2.18,,199.46,199.38,,,Visualizer
moment,59.176,2.81,34.09,2.2,2.22,,199.58,199.21,,,Visualizer
moment,59.398,2.78,34.25,2.2,2.19,,199.27,199.27,,,Visualizer
moment,59.623,2.79,34.64,2.22,2.19,,199.27,199.28,,,Visualizer
moment,59.808,2.78,35.28,2.18,2.17,,199.27,199.28,,,Visualizer
moment,60.073,2.75,35.47,2.17,2.18,,198.85,199.25,,,Visualizer
moment,60.208,2.79,36.22,2.16,2.15,,198.91,199.26,,,Visualizer
moment,60.433,2.8,36.22,2.21,2.15,,198.85,199.2,,,Visualizer
moment,60.707,2.77,37.01,2.21,2.13,,198.37,199.16,,,Visualizer
moment,60.838,2.74,37.36,2.18,2.07,,198.61,199.14,,,Visualizer
moment,61.063,2.67,37.58,2.19,2.1,,198.67,199.07,,,Visualizer
moment,61.333,2.66,38.17,2.21,2.13,,198.3,198.98,,,Visualizer
moment,61.513,2.64,38.69,2.16,2.03,,198.43,199.09,,,Visualizer
moment,61.693,2.62,39.13,2.15,2.13,,198.37,199.12,,,Visualizer
moment,61.962,2.59,39.52,2.19,2.12,,197.94,198.93,,,Visualizer
