information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.983,0.92,6.8,0.0,0.09,,94.85,94.72,,,Visualizer
moment,15.253,0.91,6.9,0.0,0.18,,94.85,94.73,,,Visualizer
moment,15.526,0.9,6.9,0.0,0.18,,94.88,94.7,,,Visualizer
moment,15.748,0.89,7.0,0.0,0.27,,94.85,94.64,,,Visualizer
moment,16.018,0.88,7.0,0.0,0.18,,94.88,94.64,,,Visualizer
moment,16.243,0.87,7.1,0.0,0.18,,94.92,94.63,,,Visualizer
moment,16.513,0.86,7.1,0.0,0.18,,94.95,94.54,,,Visualizer
moment,16.785,0.85,7.2,0.0,0.18,,94.92,94.49,,,Visualizer
moment,17.01,0.84,7.2,0.0,0.18,,95.12,94.55,,,Visualizer
moment,17.279,0.83,7.2,0.0,0.18,,94.95,94.6,,,Visualizer
moment,17.504,0.82,7.2,0.0,0.09,,95.05,94.52,,,Visualizer
moment,17.773,0.81,7.2,0.0,0.09,,94.92,94.49,,,Visualizer
moment,18.001,0.8,7.2,0.0,0.0,,94.99,94.46,,,Visualizer
moment,18.268,0.8,7.3,0.0,0.09,,94.92,94.44,,,Visualizer
moment,18.494,0.78,7.3,0.0,0.09,,94.95,94.44,,,Visualizer
moment,18.764,0.77,7.4,0.0,0.18,,94.99,94.35,,,Visualizer
moment,19.033,0.77,7.4,0.0,0.18,,95.02,94.33,,,Visualizer
moment,19.258,0.76,7.5,0.0,0.18,,95.09,94.4,,,Visualizer
moment,19.528,0.75,7.4,0.0,0.09,,94.99,94.33,,,Visualizer
moment,19.753,0.74,7.6,0.0,0.18,,95.09,94.32,,,Visualizer
moment,20.023,0.73,7.7,0.0,0.27,,94.99,94.34,,,Visualizer
moment,20.248,0.72,7.7,0.0,0.27,,95.05,94.31,,,Visualizer
moment,20.518,0.72,7.7,0.0,0.18,,94.95,94.23,,,Visualizer
moment,20.743,0.7,7.7,0.0,0.27,,95.02,94.2,,,Visualizer
moment,21.015,0.7,7.7,0.0,0.09,,95.12,94.26,,,Visualizer
moment,21.239,0.69,7.8,0.0,0.09,,95.12,94.21,,,Visualizer
moment,21.508,0.68,7.8,0.0,0.09,,94.88,94.21,,,Visualizer
moment,21.778,0.67,7.9,0.0,0.18,,95.16,94.19,,,Visualizer
moment,22.003,0.67,7.9,0.0,0.18,,95.02,94.1,,,Visualizer
moment,22.273,0.66,8.0,0.0,0.18,,95.05,94.05,,,Visualizer
moment,22.498,0.66,7.9,0.0,0.09,,94.82,94.11,,,Visualizer
moment,22.769,0.65,8.0,0.0,0.18,,95.09,94.15,,,Visualizer
moment,23.083,0.64,8.1,0.0,0.18,,95.09,94.09,,,Visualizer
moment,23.263,0.64,8.1,0.0,0.09,,94.95,94.07,,,Visualizer
moment,23.489,0.63,8.1,0.0,0.18,,94.92,94.06,,,Visualizer
moment,23.758,0.62,8.1,0.0,0.09,,94.99,93.99,,,Visualizer
moment,24.029,0.61,8.2,0.0,0.18,,94.99,93.98,,,Visualizer
moment,24.253,0.61,8.2,0.0,0.09,,95.02,94.04,,,Visualizer
moment,24.523,0.6,8.2,0.0,0.09,,94.82,93.98,,,Visualizer
moment,24.75,0.6,8.2,0.0,0.09,,94.92,93.91,,,Visualizer
moment,24.973,0.59,8.3,0.0,0.09,,94.95,93.96,,,Visualizer
moment,25.334,0.59,8.4,0.0,0.18,,94.88,93.92,,,Visualizer
moment,25.513,0.61,8.4,0.18,0.18,,94.75,93.87,,,Visualizer
moment,25.783,0.79,8.4,0.83,0.18,,94.54,93.83,,,Visualizer
moment,26.008,1.2,8.4,1.91,0.09,,92.89,93.8,,,Visualizer
moment,26.323,1.85,8.5,3.04,0.18,,90.88,93.8,,,Visualizer
moment,26.503,2.68,8.5,3.97,0.09,,89.76,93.9,,,Visualizer
moment,26.773,3.69,8.7,4.55,0.27,,89.5,93.87,,,Visualizer
moment,27.133,4.66,9.5,4.92,0.92,,89.86,93.74,,,Visualizer
moment,27.268,5.44,9.8,5.18,1.19,,90.59,93.59,,,Visualizer
moment,27.583,5.93,10.4,5.21,1.74,,91.18,93.31,,,Visualizer
moment,27.765,6.19,11.3,5.19,2.47,,91.88,93.04,,,Visualizer
moment,28.033,6.32,12.7,5.11,3.39,,92.32,92.87,,,Visualizer
moment,28.258,6.3,13.7,5.06,3.85,,92.89,92.68,,,Visualizer
moment,28.528,6.12,15.0,5.01,4.49,,92.99,92.73,,,Visualizer
moment,28.753,5.56,15.9,4.64,4.58,,93.22,92.68,,,Visualizer
moment,29.024,4.47,17.5,4.07,4.85,,92.92,92.69,,,Visualizer
moment,29.248,3.46,18.6,3.57,4.95,,92.75,92.76,,,Visualizer
moment,29.52,2.72,19.3,3.05,4.49,,92.48,92.75,,,Visualizer
moment,29.832,2.15,20.4,2.61,4.12,,92.18,92.83,,,Visualizer
moment,30.013,1.77,21.0,2.25,3.66,,91.95,92.92,,,Visualizer
moment,30.283,1.57,21.5,1.93,3.11,,91.45,92.98,,,Visualizer
moment,30.508,1.38,22.0,1.67,2.84,,91.15,93.01,,,Visualizer
moment,30.778,1.24,22.6,1.59,2.29,,90.68,92.97,,,Visualizer
moment,31.002,1.24,22.9,1.36,2.02,,90.16,93.0,,,Visualizer
moment,31.274,1.11,23.5,1.25,1.83,,89.73,92.99,,,Visualizer
moment,31.499,1.1,23.6,1.26,1.74,,89.13,92.98,,,Visualizer
moment,31.723,1.13,23.9,1.2,1.56,,88.54,92.98,,,Visualizer
moment,31.998,1.13,24.4,1.21,1.56,,88.05,92.95,,,Visualizer
moment,32.263,1.23,24.8,1.18,1.37,,87.4,92.97,,,Visualizer
moment,32.533,1.2,25.1,1.25,1.37,,86.78,92.86,,,Visualizer
moment,32.758,1.23,25.4,1.24,1.37,,86.3,92.91,,,Visualizer
moment,33.028,1.28,25.8,1.22,1.37,,85.91,92.77,,,Visualizer
moment,33.253,1.28,26.2,1.3,1.37,,85.58,92.73,,,Visualizer
moment,33.523,1.3,26.6,1.3,1.47,,85.29,92.76,,,Visualizer
moment,33.748,1.31,26.9,1.37,1.47,,85.23,92.64,,,Visualizer
moment,33.973,1.33,27.2,1.36,1.47,,85.13,92.51,,,Visualizer
moment,34.244,1.36,27.7,1.41,1.47,,85.04,92.44,,,Visualizer
moment,34.513,1.41,28.0,1.41,1.47,,84.94,92.4,,,Visualizer
moment,34.783,1.38,28.5,1.44,1.47,,85.16,92.24,,,Visualizer
moment,35.052,1.38,28.8,1.48,1.47,,85.07,92.1,,,Visualizer
moment,35.277,1.45,29.2,1.49,1.56,,85.26,91.97,,,Visualizer
moment,35.503,1.42,29.5,1.5,1.47,,85.2,91.84,,,Visualizer
moment,35.773,1.4,30.1,1.52,1.65,,85.36,91.75,,,Visualizer
moment,35.998,1.4,30.4,1.55,1.56,,85.55,91.6,,,Visualizer
moment,36.357,1.44,31.0,1.56,1.65,,85.52,91.49,,,Visualizer
moment,36.493,1.41,31.2,1.61,1.65,,85.55,91.39,,,Visualizer
moment,36.763,1.41,31.8,1.64,1.74,,85.49,91.29,,,Visualizer
moment,36.988,1.43,32.1,1.64,1.65,,85.62,91.19,,,Visualizer
moment,37.257,1.46,32.6,1.69,1.83,,85.55,91.13,,,Visualizer
moment,37.528,1.47,33.2,1.71,1.83,,85.32,91.09,,,Visualizer
moment,37.843,1.44,33.7,1.73,1.74,,85.36,90.94,,,Visualizer
moment,38.022,1.44,33.9,1.76,1.83,,85.26,90.86,,,Visualizer
moment,38.337,1.44,34.6,1.74,1.83,,85.26,90.76,,,Visualizer
moment,38.518,1.44,35.0,1.78,1.92,,85.1,90.63,,,Visualizer
moment,38.744,1.5,35.3,1.77,1.74,,85.13,90.65,,,Visualizer
moment,39.017,1.49,35.7,1.8,1.83,,85.0,90.54,,,Visualizer
