information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.755,8.44,2.8,1.13,0.64,,89.1,90.05,,,Visualizer
moment,11.026,8.44,2.8,1.05,0.64,,89.03,90.0,,,Visualizer
moment,11.25,8.46,3.1,0.98,0.71,,88.9,89.93,,,Visualizer
moment,11.518,8.51,3.1,0.96,0.71,,88.77,89.93,,,Visualizer
moment,11.742,8.48,3.4,0.91,0.77,,88.8,89.96,,,Visualizer
moment,12.016,8.49,3.5,0.84,0.8,,88.77,89.93,,,Visualizer
moment,12.285,8.5,3.5,0.82,0.8,,88.64,89.9,,,Visualizer
moment,12.51,8.5,3.7,0.84,0.84,,88.61,89.88,,,Visualizer
moment,12.827,8.57,4.1,0.8,0.87,,88.64,89.87,,,Visualizer
moment,13.002,8.55,4.5,0.79,0.87,,88.57,89.85,,,Visualizer
moment,13.275,8.57,4.7,0.81,0.84,,88.47,89.81,,,Visualizer
moment,13.505,8.62,4.8,0.79,0.84,,88.34,89.78,,,Visualizer
moment,13.769,8.59,5.1,0.81,0.84,,88.41,89.78,,,Visualizer
moment,14.04,8.63,5.4,0.81,0.82,,88.34,89.76,,,Visualizer
moment,14.263,8.61,5.5,0.8,0.84,,88.27,89.75,,,Visualizer
moment,14.548,8.64,5.8,0.83,0.87,,88.18,89.75,,,Visualizer
moment,14.759,8.67,5.9,0.85,0.8,,88.27,89.72,,,Visualizer
moment,15.028,8.71,6.2,0.85,0.84,,88.18,89.7,,,Visualizer
moment,15.257,8.72,6.3,0.89,0.8,,88.11,89.67,,,Visualizer
moment,15.525,8.73,6.7,0.92,0.89,,88.21,89.61,,,Visualizer
moment,15.748,8.79,6.9,0.92,0.87,,88.14,89.65,,,Visualizer
moment,16.028,8.75,7.2,0.92,0.87,,88.18,89.65,,,Visualizer
moment,16.242,8.76,7.5,0.94,0.91,,88.08,89.6,,,Visualizer
moment,16.515,8.78,7.8,0.92,0.91,,88.21,89.52,,,Visualizer
moment,16.786,8.74,8.0,0.94,0.93,,88.08,89.53,,,Visualizer
moment,17.01,8.74,8.5,0.96,1.0,,88.34,89.6,,,Visualizer
moment,17.287,8.65,8.5,1.0,1.0,,88.24,89.58,,,Visualizer
moment,17.505,8.67,8.9,1.03,1.0,,88.38,89.53,,,Visualizer
moment,17.774,8.67,9.2,1.06,1.02,,88.41,89.44,,,Visualizer
moment,18.015,8.65,9.5,1.07,1.07,,88.64,89.49,,,Visualizer
moment,18.268,8.63,9.9,1.09,1.07,,88.67,89.48,,,Visualizer
moment,18.538,8.54,10.2,1.14,1.09,,88.9,89.49,,,Visualizer
moment,18.764,8.59,10.5,1.15,1.09,,89.0,89.46,,,Visualizer
moment,19.034,8.59,10.8,1.17,1.14,,89.3,89.42,,,Visualizer
moment,19.271,8.49,11.3,1.2,1.16,,89.43,89.44,,,Visualizer
moment,19.529,8.53,11.6,1.23,1.21,,89.56,89.39,,,Visualizer
moment,19.799,8.48,12.1,1.24,1.23,,89.86,89.31,,,Visualizer
moment,20.024,8.4,12.4,1.28,1.25,,89.96,89.36,,,Visualizer
moment,20.248,8.5,12.8,1.31,1.28,,90.16,89.34,,,Visualizer
moment,20.533,8.45,13.0,1.33,1.28,,90.32,89.32,,,Visualizer
moment,20.742,8.39,13.6,1.34,1.39,,90.59,89.27,,,Visualizer
moment,21.058,8.42,13.9,1.33,1.34,,90.82,89.25,,,Visualizer
moment,21.282,8.37,14.5,1.36,1.41,,90.89,89.25,,,Visualizer
moment,21.507,8.33,14.7,1.4,1.41,,91.09,89.27,,,Visualizer
moment,21.78,8.36,15.2,1.4,1.46,,91.29,89.28,,,Visualizer
moment,22.047,8.29,15.9,1.41,1.53,,91.45,89.26,,,Visualizer
moment,22.272,8.24,16.3,1.44,1.55,,91.49,89.24,,,Visualizer
moment,22.497,8.28,16.5,1.46,1.5,,91.72,89.23,,,Visualizer
moment,22.779,8.23,17.0,1.48,1.57,,91.79,89.16,,,Visualizer
moment,23.037,8.22,17.7,1.52,1.64,,91.79,89.24,,,Visualizer
moment,23.263,8.23,17.8,1.53,1.59,,91.92,89.25,,,Visualizer
moment,23.487,8.17,18.4,1.55,1.66,,92.12,89.23,,,Visualizer
moment,23.759,8.15,18.8,1.56,1.66,,92.12,89.18,,,Visualizer
moment,24.029,8.1,19.4,1.59,1.73,,92.12,89.23,,,Visualizer
moment,24.272,8.14,19.8,1.6,1.73,,92.26,89.2,,,Visualizer
moment,24.837,8.06,20.3,1.65,1.73,,92.32,89.16,,,Visualizer
moment,24.852,8.1,21.5,1.66,1.8,,92.32,89.25,,,Visualizer
moment,25.017,8.09,21.5,1.67,1.8,,92.43,89.27,,,Visualizer
moment,25.242,8.04,21.9,1.69,1.87,,92.36,89.26,,,Visualizer
moment,25.518,8.04,22.2,1.67,1.85,,92.53,89.21,,,Visualizer
moment,25.74,7.95,22.9,1.69,1.87,,92.49,89.25,,,Visualizer
moment,26.007,8.01,23.3,1.68,1.89,,92.63,89.33,,,Visualizer
moment,26.277,7.9,23.7,1.71,1.91,,92.53,89.3,,,Visualizer
moment,26.502,7.95,24.3,1.72,1.87,,92.59,89.29,,,Visualizer
moment,26.773,7.92,24.8,1.73,1.89,,92.7,89.34,,,Visualizer
moment,26.997,7.88,25.5,1.76,1.94,,92.8,89.34,,,Visualizer
moment,27.273,7.85,25.8,1.76,1.91,,92.73,89.37,,,Visualizer
moment,27.5,7.82,26.4,1.8,1.98,,92.73,89.36,,,Visualizer
moment,27.762,7.87,26.8,1.79,2.03,,92.63,89.36,,,Visualizer
moment,28.032,7.81,27.4,1.81,1.96,,92.56,89.39,,,Visualizer
moment,28.259,7.79,28.0,1.82,1.96,,92.53,89.39,,,Visualizer
moment,28.527,7.79,28.3,1.8,1.94,,92.43,89.4,,,Visualizer
moment,28.752,7.75,28.9,1.82,1.96,,92.39,89.44,,,Visualizer
moment,29.026,7.7,29.4,1.82,1.98,,92.46,89.42,,,Visualizer
moment,29.25,7.68,30.1,1.83,1.96,,92.39,89.53,,,Visualizer
moment,29.518,7.68,30.4,1.83,1.94,,92.39,89.44,,,Visualizer
moment,29.742,7.62,30.9,1.81,1.94,,92.43,89.53,,,Visualizer
moment,30.06,7.62,31.4,1.81,1.94,,92.43,89.52,,,Visualizer
moment,30.238,7.59,31.9,1.81,1.89,,92.29,89.51,,,Visualizer
moment,30.507,7.56,32.7,1.84,2.01,,92.36,89.56,,,Visualizer
moment,30.778,7.59,32.9,1.84,1.96,,92.32,89.51,,,Visualizer
moment,31.002,7.57,33.5,1.82,1.98,,92.29,89.52,,,Visualizer
moment,31.318,7.52,34.1,1.82,1.96,,92.22,89.58,,,Visualizer
moment,31.496,7.46,34.8,1.85,2.05,,92.09,89.54,,,Visualizer
moment,31.767,7.52,35.2,1.85,1.96,,91.99,89.59,,,Visualizer
moment,32.037,7.45,35.9,1.85,1.98,,92.02,89.6,,,Visualizer
moment,32.264,7.43,36.3,1.85,2.01,,91.82,89.56,,,Visualizer
