information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.807,3.49,2.0,3.86,0.3,,86.48,88.82,,,Visualizer
moment,10.031,3.75,2.4,3.88,0.8,,86.32,88.75,,,Visualizer
moment,10.21,4.17,2.6,3.87,0.8,,86.39,88.81,,,Visualizer
moment,10.436,4.59,3.0,3.79,1.0,,86.22,88.7,,,Visualizer
moment,10.661,5.06,3.0,3.7,1.0,,86.35,88.64,,,Visualizer
moment,10.842,5.62,3.5,3.56,1.5,,86.32,88.61,,,Visualizer
moment,11.066,6.14,4.0,3.35,1.6,,86.39,88.56,,,Visualizer
moment,11.291,6.66,4.4,3.12,1.5,,86.25,88.54,,,Visualizer
moment,11.472,7.2,3.9,2.87,0.9,,86.35,88.47,,,Visualizer
moment,11.743,7.54,4.3,2.61,1.1,,86.42,88.46,,,Visualizer
moment,11.921,7.81,4.2,2.36,0.6,,86.22,88.38,,,Visualizer
moment,12.101,8.04,4.9,2.17,0.9,,86.32,88.3,,,Visualizer
moment,12.329,8.19,4.6,1.98,0.2,,86.29,88.29,,,Visualizer
moment,12.506,8.32,5.3,1.81,1.4,,86.39,88.26,,,Visualizer
moment,12.732,8.48,5.3,1.64,1.0,,86.35,88.23,,,Visualizer
moment,12.956,8.52,4.5,1.52,0.3,,86.25,88.1,,,Visualizer
moment,13.135,8.57,4.9,1.42,0.0,,86.39,88.14,,,Visualizer
moment,13.361,8.62,5.4,1.32,0.8,,86.25,88.11,,,Visualizer
moment,13.588,8.66,5.8,1.24,0.6,,86.39,88.05,,,Visualizer
moment,13.766,8.63,5.4,1.16,0.1,,86.32,88.03,,,Visualizer
moment,13.994,8.64,6.0,1.09,0.9,,86.22,88.04,,,Visualizer
moment,14.172,8.68,5.7,1.05,0.5,,86.25,87.98,,,Visualizer
moment,14.397,8.65,5.6,1.01,-0.2,,86.25,87.94,,,Visualizer
moment,14.622,8.62,6.2,0.98,0.4,,86.09,87.97,,,Visualizer
moment,14.801,8.64,6.4,0.96,0.8,,86.06,87.94,,,Visualizer
moment,15.026,8.64,6.6,0.96,0.6,,86.06,87.89,,,Visualizer
moment,15.251,8.63,6.6,0.96,0.9,,86.03,87.96,,,Visualizer
moment,15.432,8.67,7.5,0.96,1.89,,85.9,87.88,,,Visualizer
moment,15.656,8.72,7.2,0.92,1.0,,85.93,87.88,,,Visualizer
moment,15.927,8.68,7.1,0.92,1.0,,85.93,87.85,,,Visualizer
moment,16.061,8.61,6.1,0.93,-0.5,,85.96,87.85,,,Visualizer
moment,16.286,8.61,7.0,0.94,-0.2,,85.83,87.83,,,Visualizer
moment,16.467,8.65,7.8,0.95,0.3,,85.83,87.81,,,Visualizer
moment,16.691,8.63,8.0,0.97,0.8,,85.67,87.83,,,Visualizer
moment,16.916,8.6,8.0,0.98,0.9,,85.8,87.78,,,Visualizer
moment,17.14,8.57,8.3,1.01,1.2,,85.67,87.72,,,Visualizer
moment,17.32,8.62,9.0,1.01,1.99,,85.64,87.71,,,Visualizer
moment,17.546,8.61,9.1,1.03,1.5,,85.74,87.73,,,Visualizer
moment,17.733,8.65,8.6,1.04,0.6,,85.77,87.66,,,Visualizer
moment,17.951,8.58,9.4,1.06,1.4,,85.67,87.69,,,Visualizer
moment,18.134,8.63,9.5,1.08,1.2,,85.74,87.61,,,Visualizer
moment,18.356,8.61,9.6,1.09,0.6,,85.7,87.53,,,Visualizer
moment,18.581,8.55,10.0,1.11,0.9,,85.77,87.58,,,Visualizer
moment,18.761,8.56,10.5,1.13,1.89,,85.93,87.63,,,Visualizer
moment,18.986,8.57,10.0,1.14,0.6,,85.87,87.49,,,Visualizer
moment,19.211,8.54,10.8,1.14,1.3,,85.96,87.53,,,Visualizer
moment,19.39,8.53,11.4,1.15,1.99,,86.09,87.52,,,Visualizer
moment,19.616,8.5,11.6,1.14,1.4,,86.12,87.45,,,Visualizer
moment,19.796,8.45,11.4,1.16,0.9,,86.32,87.49,,,Visualizer
moment,20.022,8.53,12.0,1.2,1.3,,86.35,87.43,,,Visualizer
moment,20.247,8.53,11.5,1.21,0.7,,86.48,87.45,,,Visualizer
moment,20.426,8.46,12.6,1.25,1.2,,86.68,87.38,,,Visualizer
moment,20.651,8.52,12.4,1.25,0.8,,86.74,87.28,,,Visualizer
moment,20.876,8.46,13.1,1.27,1.2,,86.91,87.27,,,Visualizer
moment,21.056,8.43,13.1,1.28,1.2,,87.2,87.26,,,Visualizer
moment,21.281,8.34,13.4,1.32,1.89,,87.13,87.25,,,Visualizer
moment,21.506,8.36,13.7,1.33,1.1,,87.39,87.25,,,Visualizer
moment,21.687,8.36,13.4,1.38,1.0,,87.46,87.21,,,Visualizer
moment,21.911,8.38,14.8,1.39,1.79,,87.69,87.23,,,Visualizer
moment,22.091,8.35,13.8,1.39,0.8,,87.85,87.15,,,Visualizer
moment,22.316,8.29,15.0,1.4,1.6,,87.85,87.13,,,Visualizer
moment,22.542,8.29,14.7,1.43,0.8,,88.11,87.18,,,Visualizer
moment,22.722,8.31,15.6,1.45,1.99,,88.11,87.14,,,Visualizer
moment,22.947,8.37,15.6,1.44,1.1,,88.25,87.07,,,Visualizer
moment,23.171,8.28,15.6,1.44,1.1,,88.38,87.07,,,Visualizer
moment,23.351,8.2,17.2,1.45,2.19,,88.51,87.11,,,Visualizer
moment,23.621,8.25,16.6,1.46,1.1,,88.7,87.02,,,Visualizer
moment,23.756,8.21,17.0,1.48,1.4,,88.73,87.04,,,Visualizer
moment,23.981,8.19,17.5,1.5,1.89,,88.87,87.04,,,Visualizer
moment,24.207,8.17,16.9,1.5,1.3,,89.0,87.07,,,Visualizer
moment,24.386,8.09,18.2,1.54,1.0,,89.13,87.12,,,Visualizer
moment,24.612,8.22,18.8,1.53,2.49,,89.23,87.07,,,Visualizer
moment,24.932,8.17,19.0,1.52,1.5,,89.16,87.07,,,Visualizer
moment,25.035,8.07,19.3,1.54,1.79,,89.26,87.08,,,Visualizer
moment,25.245,8.09,20.0,1.56,2.49,,89.29,86.99,,,Visualizer
moment,25.42,8.13,19.7,1.56,1.1,,89.39,87.01,,,Visualizer
moment,25.649,8.08,19.8,1.58,1.69,,89.39,87.08,,,Visualizer
moment,25.871,8.07,21.1,1.56,1.99,,89.53,87.09,,,Visualizer
moment,26.051,8.03,20.2,1.58,0.9,,89.53,87.05,,,Visualizer
moment,26.275,8.0,22.1,1.6,2.09,,89.46,87.13,,,Visualizer
moment,26.501,8.03,21.7,1.61,1.99,,89.46,87.14,,,Visualizer
moment,26.682,8.0,22.6,1.62,2.79,,89.69,87.08,,,Visualizer
moment,26.906,8.0,22.4,1.61,1.3,,89.59,87.08,,,Visualizer
moment,27.131,7.92,23.1,1.63,2.89,,89.59,87.11,,,Visualizer
moment,27.311,7.97,22.8,1.63,0.7,,89.72,87.13,,,Visualizer
moment,27.535,7.96,23.8,1.63,1.6,,89.82,87.16,,,Visualizer
moment,27.716,7.89,23.2,1.65,0.6,,89.66,87.17,,,Visualizer
moment,27.941,7.84,23.5,1.65,1.1,,89.69,87.1,,,Visualizer
moment,28.168,7.89,24.6,1.64,1.3,,89.79,87.11,,,Visualizer
moment,28.346,7.86,24.9,1.65,1.69,,89.86,87.06,,,Visualizer
moment,28.574,7.77,25.3,1.67,1.5,,89.89,87.13,,,Visualizer
moment,28.796,7.82,25.7,1.66,2.49,,89.99,87.18,,,Visualizer
moment,28.975,7.78,25.8,1.68,1.0,,89.99,87.12,,,Visualizer
moment,29.201,7.84,26.4,1.65,1.79,,89.89,87.15,,,Visualizer
moment,29.381,7.75,26.7,1.67,1.79,,89.86,87.15,,,Visualizer
moment,29.606,7.79,27.9,1.66,2.59,,89.89,87.18,,,Visualizer
moment,29.831,7.76,28.0,1.65,2.29,,89.92,87.15,,,Visualizer
moment,30.016,7.69,27.3,1.7,1.5,,89.86,87.19,,,Visualizer
moment,30.237,7.73,29.0,1.69,2.59,,89.89,87.2,,,Visualizer
moment,30.461,7.66,29.0,1.7,1.5,,89.86,87.22,,,Visualizer
moment,30.641,7.69,29.3,1.69,1.4,,89.76,87.2,,,Visualizer
moment,30.866,7.65,29.4,1.7,1.69,,89.72,87.16,,,Visualizer
moment,31.049,7.67,29.9,1.68,1.1,,89.82,87.17,,,Visualizer
moment,31.273,7.59,28.9,1.69,-0.1,,89.72,87.14,,,Visualizer
moment,31.496,7.59,30.7,1.69,1.69,,89.62,87.2,,,Visualizer
moment,31.676,7.6,31.3,1.71,1.99,,89.62,87.14,,,Visualizer
moment,31.901,7.58,30.9,1.7,1.5,,89.62,87.17,,,Visualizer
moment,32.126,7.55,31.5,1.71,1.6,,89.59,87.19,,,Visualizer
moment,32.309,7.54,31.3,1.71,1.79,,89.82,87.19,,,Visualizer
moment,32.576,7.5,33.1,1.71,2.49,,89.53,87.17,,,Visualizer
moment,32.756,7.51,32.3,1.74,1.0,,89.66,87.22,,,Visualizer
moment,32.936,7.49,33.6,1.71,2.69,,89.62,87.27,,,Visualizer
moment,33.161,7.43,32.6,1.74,1.1,,89.66,87.23,,,Visualizer
moment,33.386,7.44,34.2,1.75,3.09,,89.69,87.24,,,Visualizer
moment,33.568,7.42,34.5,1.74,1.4,,89.66,87.17,,,Visualizer
moment,33.836,7.36,34.5,1.74,1.89,,89.59,87.18,,,Visualizer
moment,33.975,7.43,35.7,1.75,2.59,,89.66,87.22,,,Visualizer
moment,34.199,7.39,34.7,1.75,1.0,,89.76,87.25,,,Visualizer
moment,34.421,7.31,35.7,1.76,1.5,,89.62,87.25,,,Visualizer
moment,34.601,7.33,36.6,1.78,2.09,,89.49,87.19,,,Visualizer
moment,34.831,7.35,35.8,1.8,1.3,,89.56,87.21,,,Visualizer
moment,35.006,7.33,36.9,1.8,1.2,,89.53,87.19,,,Visualizer
moment,35.23,7.32,36.1,1.8,1.4,,89.46,87.2,,,Visualizer
moment,35.456,7.25,36.6,1.79,0.9,,89.46,87.24,,,Visualizer
moment,35.636,7.2,36.7,1.81,0.1,,89.43,87.16,,,Visualizer
moment,35.861,7.23,39.4,1.83,3.59,,89.46,87.19,,,Visualizer
moment,36.086,7.21,38.8,1.82,1.89,,89.29,87.16,,,Visualizer
moment,36.269,7.14,39.7,1.85,3.59,,89.43,87.15,,,Visualizer
moment,36.49,7.22,39.4,1.86,2.09,,89.46,87.16,,,Visualizer
moment,36.671,7.19,39.6,1.85,2.89,,89.33,87.15,,,Visualizer
moment,36.896,7.14,39.5,1.88,0.3,,89.33,87.13,,,Visualizer
moment,37.121,7.15,39.4,1.85,1.3,,89.53,87.16,,,Visualizer
moment,37.301,7.12,40.8,1.86,1.1,,89.43,87.15,,,Visualizer
moment,37.526,7.14,40.2,1.86,0.8,,89.46,87.09,,,Visualizer
moment,37.751,7.1,39.9,1.86,0.5,,89.33,87.1,,,Visualizer
moment,37.931,7.03,40.1,1.89,0.6,,89.36,87.15,,,Visualizer
moment,38.156,6.99,40.9,1.87,1.5,,89.36,87.07,,,Visualizer
