information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.783,0.77,0.0,8.58,0.0,,85.01,86.38,,,Visualizer
moment,4.006,0.79,0.0,8.57,0.0,,85.14,86.47,,,Visualizer
moment,4.233,0.83,0.0,8.59,0.0,,85.27,86.64,,,Visualizer
moment,4.413,0.88,0.0,8.53,0.0,,85.23,86.7,,,Visualizer
moment,4.637,0.93,0.0,8.51,0.0,,85.23,86.77,,,Visualizer
moment,4.816,1.02,0.0,8.51,0.0,,85.23,86.74,,,Visualizer
moment,5.041,1.13,0.0,8.43,0.0,,85.14,86.76,,,Visualizer
moment,5.266,1.28,0.0,8.36,0.0,,85.07,86.79,,,Visualizer
moment,5.444,1.45,0.0,8.33,0.0,,85.17,86.82,,,Visualizer
moment,5.674,1.75,0.0,8.18,0.0,,85.11,86.81,,,Visualizer
moment,5.896,2.14,0.0,7.8,0.0,,85.14,86.82,,,Visualizer
moment,6.088,2.57,0.0,7.06,0.0,,85.23,86.86,,,Visualizer
moment,6.301,2.86,0.0,6.1,0.0,,85.2,86.82,,,Visualizer
moment,6.483,3.07,0.0,5.11,0.0,,85.4,86.8,,,Visualizer
moment,6.706,3.15,0.0,4.17,0.0,,85.46,86.77,,,Visualizer
moment,6.939,3.15,0.0,3.39,0.0,,85.36,86.79,,,Visualizer
moment,7.115,3.12,0.0,2.76,0.0,,85.49,86.77,,,Visualizer
moment,7.336,3.09,0.0,2.27,0.0,,85.56,86.77,,,Visualizer
moment,7.559,3.06,0.0,1.88,0.0,,85.46,86.71,,,Visualizer
moment,7.739,3.05,0.0,1.58,0.0,,85.53,86.74,,,Visualizer
moment,7.966,3.08,0.0,1.28,0.0,,85.62,86.78,,,Visualizer
moment,8.145,3.04,0.0,1.1,0.0,,85.56,86.76,,,Visualizer
moment,8.373,3.03,0.0,0.94,0.0,,85.56,86.72,,,Visualizer
moment,8.596,3.06,0.0,0.8,0.0,,85.46,86.77,,,Visualizer
moment,8.773,3.06,0.1,0.63,0.1,,85.43,86.71,,,Visualizer
moment,9.0,3.0,0.1,0.6,0.1,,85.49,86.78,,,Visualizer
moment,9.223,3.06,0.2,0.48,0.2,,85.49,86.69,,,Visualizer
moment,9.405,2.99,0.3,0.48,0.29,,85.4,86.63,,,Visualizer
moment,9.628,3.02,0.4,0.4,0.39,,85.46,86.68,,,Visualizer
moment,9.808,3.01,0.4,0.42,0.39,,85.43,86.74,,,Visualizer
moment,10.037,3.07,0.4,0.34,0.29,,85.4,86.67,,,Visualizer
moment,10.259,3.04,0.5,0.27,0.29,,85.36,86.73,,,Visualizer
moment,10.438,2.95,0.5,0.32,0.2,,85.46,86.65,,,Visualizer
moment,10.663,3.01,0.6,0.26,0.2,,85.33,86.67,,,Visualizer
moment,10.888,3.01,0.7,0.32,0.29,,85.33,86.69,,,Visualizer
moment,11.069,3.05,0.8,0.26,0.29,,85.3,86.65,,,Visualizer
moment,11.295,3.0,0.8,0.28,0.29,,85.17,86.57,,,Visualizer
moment,11.473,3.03,0.9,0.26,0.29,,85.14,86.55,,,Visualizer
moment,11.698,3.04,0.9,0.21,0.29,,85.17,86.58,,,Visualizer
moment,11.924,2.96,0.9,0.27,0.2,,85.14,86.52,,,Visualizer
moment,12.102,3.02,1.0,0.23,0.2,,85.14,86.59,,,Visualizer
moment,12.328,3.0,1.1,0.28,0.29,,85.04,86.62,,,Visualizer
moment,12.553,3.02,1.1,0.25,0.2,,84.97,86.58,,,Visualizer
moment,12.737,3.01,1.2,0.22,0.29,,84.84,86.61,,,Visualizer
moment,12.958,2.97,1.3,0.27,0.39,,84.88,86.54,,,Visualizer
moment,13.138,3.01,1.3,0.29,0.29,,84.84,86.56,,,Visualizer
moment,13.362,3.01,1.4,0.28,0.29,,84.84,86.59,,,Visualizer
moment,13.587,3.0,1.5,0.31,0.39,,84.55,86.5,,,Visualizer
moment,13.768,3.01,1.6,0.28,0.39,,84.62,86.58,,,Visualizer
moment,13.992,3.0,1.7,0.32,0.39,,84.71,86.6,,,Visualizer
moment,14.218,2.99,1.7,0.28,0.39,,84.39,86.5,,,Visualizer
moment,14.398,2.99,1.7,0.33,0.29,,84.39,86.56,,,Visualizer
moment,14.622,2.99,1.9,0.36,0.39,,84.29,86.55,,,Visualizer
moment,14.802,2.98,2.0,0.4,0.39,,84.2,86.48,,,Visualizer
moment,15.027,3.03,2.0,0.36,0.29,,83.97,86.59,,,Visualizer
moment,15.253,2.98,2.2,0.39,0.49,,83.88,86.51,,,Visualizer
moment,15.433,2.96,2.3,0.43,0.59,,83.78,86.53,,,Visualizer
moment,15.658,3.0,2.4,0.47,0.49,,83.61,86.52,,,Visualizer
moment,15.883,3.02,2.5,0.46,0.49,,83.55,86.51,,,Visualizer
moment,16.062,2.97,2.7,0.49,0.69,,83.36,86.47,,,Visualizer
moment,16.287,2.97,2.8,0.53,0.59,,83.23,86.44,,,Visualizer
moment,16.467,2.99,2.9,0.55,0.59,,83.13,86.54,,,Visualizer
moment,16.696,2.99,3.0,0.57,0.59,,82.88,86.52,,,Visualizer
moment,16.919,3.0,3.2,0.57,0.69,,82.68,86.47,,,Visualizer
moment,17.114,2.98,3.3,0.58,0.59,,82.58,86.51,,,Visualizer
moment,17.323,2.98,3.5,0.66,0.69,,82.29,86.5,,,Visualizer
moment,17.548,2.97,3.7,0.71,0.78,,82.2,86.49,,,Visualizer
moment,17.728,3.01,3.8,0.96,0.78,,81.94,86.5,,,Visualizer
moment,17.953,3.39,4.1,1.33,0.88,,81.52,86.46,,,Visualizer
moment,18.132,4.07,4.2,1.64,0.88,,81.07,86.52,,,Visualizer
moment,18.358,4.79,4.4,1.89,0.88,,80.85,86.5,,,Visualizer
moment,18.588,5.52,4.6,2.03,0.88,,80.59,86.48,,,Visualizer
moment,18.763,6.2,4.9,2.08,1.08,,80.79,86.48,,,Visualizer
moment,18.988,6.71,5.2,2.1,1.08,,81.17,86.63,,,Visualizer
moment,19.257,7.06,5.5,2.08,1.27,,81.81,86.54,,,Visualizer
moment,19.393,7.32,6.0,2.09,1.47,,82.58,86.46,,,Visualizer
moment,19.619,7.7,6.2,2.05,1.57,,83.52,86.5,,,Visualizer
moment,19.797,7.92,6.5,2.01,1.57,,84.39,86.42,,,Visualizer
moment,20.023,8.07,7.0,1.99,1.77,,85.14,86.34,,,Visualizer
moment,20.247,8.25,7.4,1.99,1.86,,86.02,86.29,,,Visualizer
moment,20.433,8.36,7.9,1.99,2.06,,87.09,86.27,,,Visualizer
moment,20.654,8.45,8.3,1.96,2.06,,87.88,86.19,,,Visualizer
moment,20.88,8.54,8.8,1.94,2.26,,88.67,86.19,,,Visualizer
moment,21.06,8.56,9.3,1.96,2.26,,89.46,86.13,,,Visualizer
moment,21.283,8.61,9.8,1.95,2.35,,90.26,86.09,,,Visualizer
moment,21.462,8.67,10.3,1.93,2.35,,90.83,86.12,,,Visualizer
moment,21.688,8.68,10.8,1.98,2.45,,91.43,86.14,,,Visualizer
moment,21.913,8.71,11.3,2.0,2.45,,91.87,86.24,,,Visualizer
moment,22.105,8.78,11.9,2.07,2.55,,92.27,86.34,,,Visualizer
moment,22.319,8.8,12.7,2.1,2.84,,92.68,86.42,,,Visualizer
moment,22.588,8.8,13.0,2.12,2.65,,92.85,86.52,,,Visualizer
moment,22.724,8.8,13.9,2.15,2.84,,92.92,86.66,,,Visualizer
moment,22.948,8.83,14.2,2.19,2.84,,93.12,86.76,,,Visualizer
moment,23.128,8.8,14.8,2.23,2.84,,93.05,86.9,,,Visualizer
moment,23.353,8.83,15.4,2.24,2.65,,93.26,87.06,,,Visualizer
moment,23.578,8.84,16.0,2.27,2.94,,93.26,87.21,,,Visualizer
moment,23.758,8.84,17.0,2.31,3.04,,93.36,87.4,,,Visualizer
moment,23.982,8.84,17.3,2.34,3.04,,93.36,87.58,,,Visualizer
moment,24.208,8.87,17.9,2.38,3.04,,93.5,87.7,,,Visualizer
moment,24.389,8.86,18.9,2.42,3.14,,93.46,87.84,,,Visualizer
moment,24.613,8.85,19.3,2.44,3.24,,93.63,88.01,,,Visualizer
moment,24.796,8.85,20.2,2.42,3.14,,93.6,88.11,,,Visualizer
moment,25.02,8.84,20.5,2.42,3.14,,93.63,88.24,,,Visualizer
moment,25.243,8.81,21.5,2.43,3.14,,93.73,88.33,,,Visualizer
moment,25.423,8.77,22.2,2.42,3.24,,93.6,88.44,,,Visualizer
moment,25.65,8.7,22.5,2.43,3.14,,93.6,88.57,,,Visualizer
moment,25.872,8.71,23.5,2.46,3.24,,93.53,88.66,,,Visualizer
moment,26.057,8.63,24.3,2.49,3.33,,93.46,88.77,,,Visualizer
moment,26.277,8.57,24.9,2.5,3.33,,93.6,88.86,,,Visualizer
moment,26.457,8.56,25.6,2.51,3.33,,93.5,88.93,,,Visualizer
moment,26.682,8.48,25.9,2.52,3.33,,93.36,89.02,,,Visualizer
moment,26.907,8.45,27.0,2.53,3.43,,93.29,89.16,,,Visualizer
moment,27.093,8.35,27.7,2.57,3.33,,93.16,89.17,,,Visualizer
moment,27.315,8.27,28.4,2.6,3.43,,93.16,89.29,,,Visualizer
moment,27.539,8.26,29.1,2.6,3.43,,93.09,89.32,,,Visualizer
moment,27.723,8.2,29.8,2.65,3.43,,92.75,89.44,,,Visualizer
moment,27.942,8.15,30.5,2.68,3.43,,92.78,89.45,,,Visualizer
moment,28.122,8.1,31.2,2.73,3.43,,92.51,89.41,,,Visualizer
moment,28.347,8.1,32.0,2.74,3.53,,92.51,89.5,,,Visualizer
moment,28.573,8.1,32.7,2.74,3.53,,92.17,89.53,,,Visualizer
moment,28.752,8.01,33.3,2.78,3.43,,92.17,89.6,,,Visualizer
moment,28.977,7.96,34.1,2.79,3.53,,91.94,89.63,,,Visualizer
moment,29.203,7.97,34.8,2.81,3.53,,91.8,89.66,,,Visualizer
