information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.268,3.11,0.0,0.35,0.0,,86.91,88.11,,,Visualizer
moment,9.493,3.02,0.0,0.27,0.0,,87.0,88.07,,,Visualizer
moment,9.763,2.95,0.0,0.21,0.0,,86.91,87.97,,,Visualizer
moment,9.988,2.98,0.0,0.29,0.0,,87.04,87.94,,,Visualizer
moment,10.258,3.09,0.0,0.23,0.0,,87.0,87.88,,,Visualizer
moment,10.483,2.99,0.0,0.18,0.0,,86.94,87.79,,,Visualizer
moment,10.753,2.93,0.0,0.23,0.0,,87.0,87.85,,,Visualizer
moment,10.978,3.07,0.0,0.23,0.0,,86.97,87.73,,,Visualizer
moment,11.249,3.09,0.0,0.18,0.0,,86.91,87.64,,,Visualizer
moment,11.518,2.98,0.0,0.14,0.0,,86.84,87.67,,,Visualizer
moment,11.743,2.95,0.0,0.21,0.0,,86.97,87.61,,,Visualizer
moment,12.013,3.11,0.0,0.2,0.0,,86.91,87.58,,,Visualizer
moment,12.238,3.08,0.0,0.16,0.0,,86.78,87.6,,,Visualizer
moment,12.508,2.98,0.0,0.12,0.0,,86.88,87.55,,,Visualizer
moment,12.733,2.94,0.0,0.18,0.0,,86.94,87.46,,,Visualizer
moment,13.003,3.07,0.0,0.19,0.0,,86.88,87.52,,,Visualizer
moment,13.228,3.1,0.0,0.15,0.0,,86.91,87.44,,,Visualizer
moment,13.498,3.0,0.0,0.12,0.0,,86.84,87.36,,,Visualizer
moment,13.767,2.94,0.0,0.18,0.0,,86.84,87.44,,,Visualizer
moment,13.992,3.06,0.0,0.19,0.0,,86.81,87.36,,,Visualizer
moment,14.263,3.09,0.0,0.25,0.0,,86.64,87.3,,,Visualizer
moment,14.487,3.31,0.0,0.5,0.0,,86.68,87.26,,,Visualizer
moment,14.76,4.0,0.0,0.79,0.0,,86.25,87.26,,,Visualizer
moment,14.983,4.78,0.0,0.99,0.0,,85.96,87.28,,,Visualizer
moment,15.252,5.51,0.0,1.11,0.0,,85.57,87.25,,,Visualizer
moment,15.522,6.19,0.0,1.14,0.0,,85.28,87.31,,,Visualizer
moment,15.747,6.77,0.0,1.13,0.0,,84.8,87.33,,,Visualizer
moment,15.973,7.21,0.0,1.1,0.0,,84.7,87.33,,,Visualizer
moment,16.242,7.63,0.1,1.06,0.1,,84.57,87.36,,,Visualizer
moment,16.512,8.02,0.2,1.01,0.2,,84.38,87.32,,,Visualizer
moment,16.783,8.25,0.2,0.9,0.2,,84.28,87.38,,,Visualizer
moment,17.007,8.35,0.3,0.82,0.3,,84.18,87.29,,,Visualizer
moment,17.232,8.51,0.4,0.8,0.3,,84.25,87.29,,,Visualizer
moment,17.502,8.72,0.5,0.72,0.3,,84.28,87.21,,,Visualizer
moment,17.728,8.74,0.6,0.65,0.4,,84.35,87.23,,,Visualizer
moment,17.997,8.73,0.6,0.67,0.3,,84.41,87.24,,,Visualizer
moment,18.222,9.01,0.7,0.57,0.3,,84.44,87.22,,,Visualizer
moment,18.492,8.83,0.8,0.52,0.4,,84.61,87.17,,,Visualizer
moment,18.762,8.85,0.9,0.57,0.4,,84.73,87.11,,,Visualizer
moment,18.987,9.15,1.0,0.47,0.4,,84.73,87.13,,,Visualizer
moment,19.257,8.88,1.1,0.44,0.4,,84.7,87.06,,,Visualizer
moment,19.482,8.9,1.2,0.45,0.4,,84.93,87.04,,,Visualizer
moment,19.752,9.07,1.2,0.47,0.3,,84.96,87.01,,,Visualizer
moment,19.978,9.12,1.4,0.42,0.4,,85.05,86.98,,,Visualizer
moment,20.247,8.85,1.5,0.43,0.4,,85.09,86.89,,,Visualizer
moment,20.472,8.97,1.6,0.44,0.4,,85.22,86.88,,,Visualizer
moment,20.742,9.0,1.8,0.49,0.61,,85.32,86.91,,,Visualizer
moment,21.012,9.19,1.8,0.44,0.4,,85.32,86.9,,,Visualizer
moment,21.237,9.0,1.9,0.42,0.4,,85.32,86.87,,,Visualizer
moment,21.507,8.86,2.0,0.43,0.4,,85.41,86.89,,,Visualizer
moment,21.732,8.94,2.2,0.48,0.4,,85.48,86.85,,,Visualizer
moment,22.002,8.97,2.2,0.49,0.4,,85.54,86.89,,,Visualizer
moment,22.227,9.04,2.4,0.55,0.51,,85.54,86.85,,,Visualizer
moment,22.497,9.22,2.4,0.46,0.4,,85.57,86.82,,,Visualizer
moment,22.722,8.86,2.7,0.46,0.51,,85.61,86.83,,,Visualizer
moment,22.992,8.77,2.8,0.51,0.61,,85.67,86.84,,,Visualizer
moment,23.262,8.86,2.9,0.53,0.51,,85.67,86.75,,,Visualizer
moment,23.487,8.94,3.0,0.56,0.61,,85.8,86.74,,,Visualizer
moment,23.757,9.03,3.2,0.53,0.51,,85.83,86.71,,,Visualizer
moment,23.982,8.79,3.3,0.56,0.51,,85.8,86.78,,,Visualizer
moment,24.252,8.74,3.5,0.56,0.61,,85.83,86.76,,,Visualizer
moment,24.477,8.84,3.7,0.62,0.71,,85.87,86.7,,,Visualizer
moment,24.754,8.89,3.7,0.59,0.61,,85.87,86.75,,,Visualizer
moment,24.972,8.66,4.0,0.61,0.71,,86.06,86.74,,,Visualizer
moment,25.242,8.67,4.2,0.69,0.81,,85.96,86.74,,,Visualizer
moment,25.467,8.84,4.4,0.65,0.71,,86.06,86.78,,,Visualizer
moment,25.737,8.61,4.5,0.64,0.81,,86.06,86.78,,,Visualizer
moment,26.007,8.58,4.7,0.75,0.71,,86.06,86.76,,,Visualizer
moment,26.232,8.75,5.0,0.69,0.81,,86.09,86.75,,,Visualizer
moment,26.501,8.47,5.2,0.77,0.81,,86.16,86.81,,,Visualizer
moment,26.727,8.59,5.3,0.73,0.81,,86.35,86.79,,,Visualizer
moment,26.997,8.51,5.6,0.77,0.91,,86.25,86.72,,,Visualizer
moment,27.266,8.53,5.8,0.81,0.91,,86.42,86.76,,,Visualizer
moment,27.492,8.54,6.1,0.79,0.91,,86.55,86.75,,,Visualizer
moment,27.717,8.42,6.3,0.83,1.01,,86.55,86.75,,,Visualizer
moment,27.986,8.38,6.5,0.89,1.01,,86.68,86.77,,,Visualizer
moment,28.301,8.38,6.8,0.93,1.01,,86.78,86.75,,,Visualizer
moment,28.482,8.4,7.1,0.92,1.01,,86.97,86.8,,,Visualizer
moment,28.752,8.34,7.3,0.96,1.01,,87.04,86.81,,,Visualizer
moment,28.977,8.33,7.6,0.97,1.01,,87.3,86.81,,,Visualizer
moment,29.247,8.29,7.9,0.98,1.11,,87.43,86.82,,,Visualizer
moment,29.471,8.24,8.2,1.03,1.11,,87.66,86.79,,,Visualizer
moment,29.742,8.26,8.4,1.08,1.11,,87.89,86.82,,,Visualizer
moment,29.966,8.23,8.8,1.09,1.21,,88.15,86.86,,,Visualizer
moment,30.236,8.15,9.0,1.13,1.11,,88.28,86.84,,,Visualizer
moment,30.462,8.15,9.3,1.13,1.21,,88.57,86.88,,,Visualizer
moment,30.731,8.14,9.6,1.14,1.21,,88.87,86.88,,,Visualizer
moment,31.002,8.09,9.9,1.18,1.21,,89.04,86.92,,,Visualizer
moment,31.227,8.06,10.3,1.22,1.32,,89.27,86.93,,,Visualizer
moment,31.497,8.07,10.6,1.23,1.32,,89.43,86.98,,,Visualizer
moment,31.722,8.03,11.0,1.28,1.42,,89.63,86.95,,,Visualizer
moment,31.994,8.01,11.3,1.28,1.42,,89.86,87.03,,,Visualizer
moment,32.216,7.95,11.7,1.3,1.42,,90.02,86.99,,,Visualizer
moment,32.486,7.95,12.0,1.32,1.42,,90.22,87.07,,,Visualizer
moment,32.756,7.93,12.4,1.33,1.42,,90.32,87.13,,,Visualizer
moment,32.981,7.86,12.7,1.37,1.42,,90.39,87.14,,,Visualizer
moment,33.252,7.93,13.0,1.37,1.42,,90.69,87.08,,,Visualizer
moment,33.476,7.88,13.5,1.4,1.52,,90.82,87.14,,,Visualizer
moment,33.756,7.82,13.8,1.4,1.52,,90.95,87.24,,,Visualizer
moment,33.974,7.77,14.3,1.43,1.62,,91.02,87.27,,,Visualizer
moment,34.241,7.78,14.6,1.46,1.62,,91.15,87.28,,,Visualizer
moment,34.466,7.76,15.1,1.47,1.62,,91.12,87.35,,,Visualizer
moment,34.736,7.68,15.4,1.5,1.62,,91.15,87.43,,,Visualizer
moment,34.961,7.68,15.9,1.52,1.62,,91.22,87.42,,,Visualizer
moment,35.276,7.71,16.2,1.47,1.62,,91.25,87.45,,,Visualizer
moment,35.501,7.59,16.7,1.53,1.62,,91.25,87.58,,,Visualizer
moment,35.726,7.65,17.0,1.54,1.62,,91.25,87.58,,,Visualizer
moment,35.996,7.58,17.5,1.54,1.62,,91.15,87.67,,,Visualizer
moment,36.221,7.55,17.8,1.56,1.62,,91.09,87.71,,,Visualizer
moment,36.493,7.58,18.2,1.56,1.72,,90.99,87.72,,,Visualizer
moment,36.716,7.51,18.7,1.55,1.72,,90.92,87.79,,,Visualizer
moment,36.986,7.48,19.0,1.57,1.72,,90.82,87.79,,,Visualizer
moment,37.256,7.5,19.5,1.58,1.72,,90.72,87.84,,,Visualizer
moment,37.481,7.39,20.0,1.59,1.72,,90.69,87.89,,,Visualizer
moment,37.753,7.4,20.4,1.61,1.72,,90.52,87.91,,,Visualizer
moment,37.979,7.43,20.9,1.58,1.72,,90.42,87.88,,,Visualizer
moment,38.246,7.31,21.3,1.64,1.82,,90.36,87.97,,,Visualizer
moment,38.471,7.36,21.8,1.64,1.82,,90.16,87.97,,,Visualizer
moment,38.741,7.29,22.1,1.66,1.72,,90.06,87.98,,,Visualizer
moment,38.966,7.3,22.5,1.64,1.82,,89.89,87.93,,,Visualizer
moment,39.239,7.25,23.0,1.66,1.72,,89.79,87.96,,,Visualizer
moment,39.464,7.26,23.4,1.65,1.82,,89.73,88.02,,,Visualizer
moment,39.731,7.2,23.9,1.67,1.82,,89.53,88.0,,,Visualizer
moment,39.956,7.2,24.3,1.66,1.82,,89.43,88.03,,,Visualizer
moment,40.225,7.18,24.6,1.63,1.72,,89.3,87.95,,,Visualizer
moment,40.496,7.07,25.1,1.64,1.72,,89.23,88.01,,,Visualizer
moment,40.721,7.13,25.7,1.61,1.82,,89.13,88.01,,,Visualizer
moment,40.991,7.07,26.0,1.61,1.72,,89.0,87.94,,,Visualizer
moment,41.215,7.03,26.5,1.65,1.72,,88.97,88.08,,,Visualizer
moment,41.486,7.04,26.9,1.64,1.82,,88.71,88.05,,,Visualizer
moment,41.711,7.01,27.4,1.63,1.72,,88.64,88.0,,,Visualizer
moment,41.981,6.95,27.8,1.63,1.82,,88.48,87.99,,,Visualizer
moment,42.206,6.94,28.1,1.63,1.82,,88.38,87.98,,,Visualizer
moment,42.475,6.9,28.7,1.62,1.82,,88.28,88.03,,,Visualizer
moment,42.746,6.92,29.0,1.6,1.72,,88.18,87.93,,,Visualizer
moment,42.971,6.82,29.5,1.61,1.72,,87.98,88.01,,,Visualizer
moment,43.24,6.83,29.9,1.62,1.82,,87.95,88.04,,,Visualizer
moment,43.466,6.83,30.4,1.63,1.72,,87.82,87.99,,,Visualizer
moment,43.742,6.8,30.8,1.65,1.82,,87.69,87.97,,,Visualizer
moment,43.96,6.74,31.3,1.67,1.82,,87.66,87.99,,,Visualizer
moment,44.23,6.76,31.7,1.65,1.82,,87.46,87.97,,,Visualizer
moment,44.456,6.69,32.2,1.65,1.82,,87.39,87.89,,,Visualizer
moment,44.727,6.66,32.5,1.66,1.72,,87.33,87.89,,,Visualizer
moment,44.996,6.66,33.1,1.68,1.82,,87.17,87.91,,,Visualizer
moment,45.22,6.63,33.4,1.63,1.72,,87.07,87.86,,,Visualizer
moment,45.491,6.56,33.8,1.66,1.82,,87.07,87.8,,,Visualizer
moment,45.716,6.59,34.3,1.65,1.82,,87.04,87.78,,,Visualizer
moment,45.985,6.53,34.6,1.62,1.72,,86.88,87.86,,,Visualizer
moment,46.21,6.5,35.2,1.64,1.82,,86.91,87.8,,,Visualizer
moment,46.48,6.51,35.5,1.61,1.72,,86.84,87.78,,,Visualizer
moment,46.706,6.43,36.0,1.62,1.72,,86.84,87.69,,,Visualizer
moment,46.975,6.43,36.4,1.61,1.82,,86.71,87.67,,,Visualizer
moment,47.245,6.4,36.9,1.6,1.72,,86.68,87.67,,,Visualizer
moment,47.47,6.37,37.2,1.62,1.72,,86.55,87.64,,,Visualizer
moment,47.744,6.35,37.7,1.59,1.72,,86.48,87.57,,,Visualizer
