information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.498,0.43,-0.06,0.46,0.0,,98.96,93.27,,,Visualizer
moment,13.76,0.37,-0.06,0.57,0.0,,99.28,93.92,,,Visualizer
moment,14.023,0.29,-0.06,0.49,0.0,,99.18,94.43,,,Visualizer
moment,14.248,0.31,-0.06,0.52,0.0,,99.35,94.75,,,Visualizer
moment,14.511,0.3,-0.05,0.48,0.01,,99.28,95.02,,,Visualizer
moment,14.773,0.31,-0.06,0.47,0.0,,99.35,95.4,,,Visualizer
moment,14.997,0.37,-0.06,0.5,0.0,,99.39,95.87,,,Visualizer
moment,15.261,0.42,-0.05,0.47,0.01,,99.5,96.08,,,Visualizer
moment,15.523,0.4,0.23,0.58,0.28,,99.64,96.16,,,Visualizer
moment,15.748,0.36,0.68,0.52,0.73,,99.6,96.14,,,Visualizer
moment,16.01,0.47,0.78,0.51,0.83,,99.75,96.2,,,Visualizer
moment,16.273,0.41,0.8,0.52,0.85,,99.67,96.33,,,Visualizer
moment,16.497,0.36,1.22,0.45,0.98,,99.71,96.6,,,Visualizer
moment,16.76,0.37,1.48,0.57,0.81,,99.82,96.7,,,Visualizer
moment,17.022,0.34,1.38,0.51,0.59,,99.96,96.7,,,Visualizer
moment,17.248,0.39,1.73,0.53,0.92,,100.0,96.71,,,Visualizer
moment,17.51,0.46,1.95,0.44,0.72,,100.07,96.79,,,Visualizer
moment,17.775,0.45,2.29,0.48,0.8,,100.21,96.96,,,Visualizer
moment,17.998,0.44,2.61,0.56,1.22,,100.53,97.24,,,Visualizer
moment,18.26,0.39,2.86,0.55,1.12,,100.64,97.37,,,Visualizer
moment,18.522,0.44,3.19,0.43,1.16,,100.75,97.43,,,Visualizer
moment,18.747,0.4,3.38,0.48,1.08,,100.71,97.53,,,Visualizer
moment,19.022,0.38,3.82,0.49,1.41,,100.79,97.7,,,Visualizer
moment,19.273,0.33,4.38,0.54,1.51,,100.86,97.8,,,Visualizer
moment,19.497,0.4,4.6,0.44,1.26,,100.96,97.72,,,Visualizer
moment,19.76,0.43,4.7,0.56,1.31,,101.18,97.73,,,Visualizer
moment,20.063,0.31,5.11,0.5,1.28,,101.04,97.77,,,Visualizer
moment,20.249,0.39,5.34,0.51,0.95,,101.11,98.02,,,Visualizer
moment,20.51,0.44,5.36,0.44,0.77,,101.11,98.06,,,Visualizer
moment,20.735,0.41,6.02,0.35,1.31,,101.22,98.12,,,Visualizer
moment,21.0,0.39,6.15,0.27,1.03,,101.25,98.15,,,Visualizer
moment,21.26,0.35,6.41,0.46,1.18,,101.4,98.09,,,Visualizer
moment,21.485,0.33,6.6,0.38,1.23,,101.22,98.02,,,Visualizer
moment,21.748,0.44,6.84,0.3,0.94,,101.22,98.04,,,Visualizer
moment,22.01,0.32,7.09,0.37,0.93,,101.25,97.96,,,Visualizer
moment,22.235,0.27,7.39,0.33,0.97,,101.22,98.1,,,Visualizer
moment,22.497,0.26,7.42,0.41,0.81,,101.22,98.18,,,Visualizer
moment,22.76,0.2,7.44,0.42,0.59,,101.29,98.26,,,Visualizer
moment,22.985,0.13,7.99,0.48,0.89,,101.25,98.27,,,Visualizer
moment,23.247,0.11,7.93,0.39,0.54,,100.96,98.52,,,Visualizer
moment,23.51,0.14,7.95,0.45,0.66,,100.86,98.48,,,Visualizer
moment,23.735,0.15,7.94,0.53,0.5,,100.64,98.45,,,Visualizer
moment,23.998,0.11,8.15,0.53,0.16,,100.61,98.49,,,Visualizer
moment,24.26,0.1,8.34,0.42,0.41,,100.53,98.48,,,Visualizer
moment,24.485,0.15,8.59,0.47,0.63,,100.25,98.33,,,Visualizer
moment,24.747,0.22,8.51,0.49,0.56,,100.18,98.32,,,Visualizer
moment,25.01,0.19,8.51,0.55,0.35,,100.07,98.33,,,Visualizer
moment,25.235,0.16,8.54,0.44,0.2,,100.03,98.15,,,Visualizer
moment,25.497,0.32,8.55,0.49,-0.05,,100.07,98.1,,,Visualizer
moment,25.759,0.34,8.71,0.45,0.2,,100.25,98.12,,,Visualizer
moment,25.985,0.28,8.83,0.56,0.32,,100.46,98.08,,,Visualizer
moment,26.247,0.22,9.11,0.45,0.58,,100.57,98.08,,,Visualizer
moment,26.51,0.26,9.26,0.49,0.7,,100.68,98.2,,,Visualizer
moment,26.735,0.26,9.23,0.42,0.52,,100.61,98.25,,,Visualizer
moment,26.997,0.23,9.23,0.53,0.4,,100.89,98.3,,,Visualizer
moment,27.26,0.22,9.23,0.42,-0.09,,100.75,98.35,,,Visualizer
moment,27.485,0.23,9.24,0.47,-0.02,,100.86,98.4,,,Visualizer
moment,27.822,0.33,9.25,0.54,0.01,,100.82,98.42,,,Visualizer
moment,28.009,0.25,9.59,0.54,0.36,,100.79,98.48,,,Visualizer
moment,28.235,0.24,9.67,0.43,0.44,,100.75,98.47,,,Visualizer
moment,28.498,0.28,9.73,0.57,0.49,,100.93,98.46,,,Visualizer
moment,28.759,0.21,9.75,0.5,0.5,,100.82,98.46,,,Visualizer
moment,28.985,0.24,9.95,0.49,0.36,,100.89,98.37,,,Visualizer
moment,29.247,0.27,9.92,0.55,0.25,,100.86,98.32,,,Visualizer
moment,29.51,0.17,9.94,0.45,0.22,,101.0,98.35,,,Visualizer
moment,29.735,0.12,10.13,0.5,0.38,,100.89,98.32,,,Visualizer
moment,29.997,0.21,10.16,0.51,0.18,,100.89,98.23,,,Visualizer
moment,30.26,0.13,10.18,0.55,0.26,,100.79,98.36,,,Visualizer
moment,30.485,0.24,10.23,0.48,0.11,,100.5,98.31,,,Visualizer
moment,30.747,0.3,10.23,0.56,0.1,,100.5,98.28,,,Visualizer
moment,31.009,0.26,10.5,0.51,0.34,,100.53,98.24,,,Visualizer
moment,31.235,0.28,10.65,0.5,0.47,,100.18,98.31,,,Visualizer
moment,31.497,0.23,10.64,0.57,0.43,,100.18,98.24,,,Visualizer
moment,31.759,0.24,10.64,0.46,0.41,,100.25,98.23,,,Visualizer
moment,31.985,0.24,10.68,0.5,0.18,,100.21,98.17,,,Visualizer
moment,32.248,0.21,10.69,0.52,0.04,,100.32,98.15,,,Visualizer
moment,32.51,0.2,10.7,0.47,0.06,,100.43,98.21,,,Visualizer
moment,32.735,0.18,10.96,0.46,0.3,,100.43,98.19,,,Visualizer
moment,32.997,0.16,10.93,0.49,0.25,,100.28,98.14,,,Visualizer
moment,33.259,0.3,11.17,0.51,0.48,,100.18,98.3,,,Visualizer
moment,33.485,0.27,11.22,0.49,0.52,,100.18,98.2,,,Visualizer
moment,33.747,0.23,11.23,0.57,0.51,,100.14,98.13,,,Visualizer
moment,34.009,0.2,11.23,0.46,0.3,,100.07,98.24,,,Visualizer
moment,34.235,0.25,11.24,0.56,0.12,,99.64,98.28,,,Visualizer
moment,34.497,0.18,11.26,0.53,0.04,,99.46,98.19,,,Visualizer
moment,34.759,0.19,11.45,0.42,0.22,,99.35,98.18,,,Visualizer
moment,34.984,0.22,11.5,0.57,0.27,,99.04,98.15,,,Visualizer
moment,35.247,0.19,11.52,0.49,0.28,,98.79,98.2,,,Visualizer
moment,35.585,0.21,11.55,0.45,0.3,,98.75,98.24,,,Visualizer
moment,35.734,0.18,11.83,0.55,0.39,,98.64,98.21,,,Visualizer
moment,35.997,0.18,11.89,0.45,0.38,,98.54,98.17,,,Visualizer
moment,36.259,0.2,11.88,0.47,0.36,,98.5,98.25,,,Visualizer
moment,36.485,0.14,11.87,0.51,0.32,,98.57,98.34,,,Visualizer
moment,36.747,0.14,11.9,0.54,0.11,,98.57,98.28,,,Visualizer
moment,37.01,0.16,12.21,0.44,0.32,,98.57,98.25,,,Visualizer
moment,37.234,0.17,12.26,0.57,0.38,,98.4,98.27,,,Visualizer
moment,37.497,0.14,12.26,0.5,0.39,,98.43,98.2,,,Visualizer
moment,37.759,0.17,12.24,0.47,0.34,,98.15,98.25,,,Visualizer
moment,37.984,0.17,12.27,0.56,0.06,,98.05,98.27,,,Visualizer
moment,38.247,0.15,12.28,0.46,0.09,,97.8,98.3,,,Visualizer
moment,38.51,0.19,12.55,0.53,0.29,,97.55,98.26,,,Visualizer
moment,38.734,0.14,12.64,0.52,0.4,,97.41,98.27,,,Visualizer
moment,38.996,0.22,12.65,0.42,0.38,,97.0,98.24,,,Visualizer
moment,39.259,0.2,12.65,0.56,0.37,,96.51,98.28,,,Visualizer
moment,39.484,0.15,12.66,0.48,0.11,,96.09,98.16,,,Visualizer
moment,39.746,0.17,12.67,0.49,0.03,,95.89,98.21,,,Visualizer
moment,40.009,0.19,12.95,0.55,0.3,,95.37,98.18,,,Visualizer
moment,40.234,0.19,12.98,0.44,0.33,,95.1,98.08,,,Visualizer
moment,40.497,0.25,13.0,0.56,0.35,,95.16,98.13,,,Visualizer
moment,40.759,0.2,13.02,0.51,0.35,,94.72,98.23,,,Visualizer
moment,40.984,0.28,13.23,0.41,0.28,,94.72,98.14,,,Visualizer
moment,41.246,0.3,13.35,0.56,0.37,,94.48,98.07,,,Visualizer
moment,41.472,0.26,13.41,0.48,0.41,,94.65,98.04,,,Visualizer
moment,41.734,0.31,13.43,0.48,0.41,,94.72,97.98,,,Visualizer
moment,41.996,0.23,13.62,0.4,0.57,,94.93,97.94,,,Visualizer
moment,42.222,0.22,13.77,0.53,0.42,,95.13,97.88,,,Visualizer
moment,42.484,0.24,13.79,0.43,0.38,,95.23,97.83,,,Visualizer
moment,42.746,0.25,13.96,0.45,0.53,,95.41,97.79,,,Visualizer
moment,42.972,0.2,14.28,0.59,0.65,,95.54,97.78,,,Visualizer
moment,43.236,0.21,14.37,0.52,0.69,,95.68,97.7,,,Visualizer
moment,43.497,0.19,14.58,0.46,0.78,,95.86,97.67,,,Visualizer
moment,43.722,0.15,14.82,0.44,0.81,,95.96,97.75,,,Visualizer
moment,43.984,0.2,14.83,0.59,0.54,,96.06,97.71,,,Visualizer
moment,44.247,0.21,14.86,0.5,0.49,,96.27,97.65,,,Visualizer
moment,44.472,0.2,15.22,0.46,0.63,,96.37,97.55,,,Visualizer
moment,44.735,0.19,15.44,0.56,0.65,,96.27,97.5,,,Visualizer
moment,44.996,0.19,15.38,0.46,0.54,,96.16,97.58,,,Visualizer
moment,45.222,0.2,15.64,0.47,0.77,,96.16,97.73,,,Visualizer
moment,45.485,0.15,15.71,0.5,0.6,,96.09,97.61,,,Visualizer
moment,45.747,0.16,15.79,0.55,0.35,,95.96,97.54,,,Visualizer
moment,45.972,0.15,16.06,0.44,0.67,,96.06,97.6,,,Visualizer
moment,46.233,0.15,16.22,0.58,0.57,,95.71,97.59,,,Visualizer
moment,46.496,0.15,16.27,0.5,0.55,,95.82,97.5,,,Visualizer
moment,46.721,0.16,16.52,0.48,0.72,,95.51,97.56,,,Visualizer
moment,46.986,0.15,16.5,0.54,0.66,,95.3,97.56,,,Visualizer
moment,47.247,0.19,16.54,0.47,0.39,,94.96,97.63,,,Visualizer
moment,47.471,0.18,16.86,0.48,0.58,,94.45,97.55,,,Visualizer
moment,47.734,0.14,16.91,0.52,0.39,,94.21,97.48,,,Visualizer
moment,47.997,0.18,16.93,0.54,0.43,,94.0,97.5,,,Visualizer
moment,48.222,0.14,17.23,0.44,0.66,,93.73,97.51,,,Visualizer
moment,48.522,0.19,17.32,0.58,0.47,,93.5,97.48,,,Visualizer
moment,48.747,0.14,17.35,0.5,0.44,,93.23,97.41,,,Visualizer
moment,48.971,0.19,17.54,0.48,0.6,,92.96,97.47,,,Visualizer
moment,49.234,0.18,17.58,0.56,0.48,,92.75,97.46,,,Visualizer
moment,49.496,0.19,17.63,0.45,0.31,,92.38,97.43,,,Visualizer
moment,49.721,0.19,18.02,0.52,0.66,,92.15,97.43,,,Visualizer
moment,49.983,0.13,17.99,0.53,0.45,,92.08,97.33,,,Visualizer
moment,50.247,0.23,18.03,0.48,0.45,,91.91,97.27,,,Visualizer
moment,50.471,0.16,18.37,0.47,0.73,,91.85,97.25,,,Visualizer
moment,50.734,0.14,18.28,0.49,0.49,,91.85,97.21,,,Visualizer
moment,50.959,0.22,18.63,0.5,0.63,,91.75,97.16,,,Visualizer
moment,51.222,0.13,18.62,0.45,0.58,,91.75,97.07,,,Visualizer
moment,51.485,0.16,18.71,0.57,0.34,,91.85,97.01,,,Visualizer
moment,51.709,0.14,18.74,0.47,0.46,,92.05,96.96,,,Visualizer
moment,51.971,0.14,18.91,0.48,0.59,,92.08,96.9,,,Visualizer
moment,52.233,0.12,18.99,0.54,0.37,,92.01,96.93,,,Visualizer
moment,52.459,0.16,19.24,0.43,0.53,,91.91,96.95,,,Visualizer
moment,52.721,0.19,19.3,0.5,0.57,,91.95,96.84,,,Visualizer
moment,52.984,0.17,19.47,0.5,0.55,,91.78,96.79,,,Visualizer
moment,53.209,0.2,19.54,0.51,0.54,,91.38,96.87,,,Visualizer
moment,53.472,0.17,19.72,0.45,0.48,,91.11,96.8,,,Visualizer
moment,53.734,0.22,19.84,0.58,0.53,,90.91,96.77,,,Visualizer
moment,53.959,0.16,19.98,0.48,0.51,,90.84,96.69,,,Visualizer
moment,54.221,0.22,19.99,0.47,0.48,,90.78,96.68,,,Visualizer
moment,54.484,0.14,20.25,0.55,0.53,,90.61,96.66,,,Visualizer
moment,54.709,0.18,20.42,0.44,0.57,,90.58,96.58,,,Visualizer
moment,54.971,0.2,20.44,0.46,0.46,,90.71,96.53,,,Visualizer
moment,55.234,0.18,20.61,0.51,0.61,,90.68,96.48,,,Visualizer
moment,55.459,0.16,20.73,0.54,0.48,,90.58,96.42,,,Visualizer
moment,55.722,0.19,20.93,0.47,0.52,,90.84,96.35,,,Visualizer
moment,55.984,0.2,21.0,0.45,0.55,,90.84,96.28,,,Visualizer
moment,56.283,0.15,21.03,0.58,0.42,,91.04,96.22,,,Visualizer
moment,56.471,0.2,21.39,0.52,0.65,,91.21,96.21,,,Visualizer
moment,56.733,0.19,21.52,0.45,0.58,,91.31,96.12,,,Visualizer
moment,56.959,0.17,21.53,0.49,0.52,,91.48,96.1,,,Visualizer
moment,57.221,0.17,21.72,0.56,0.68,,91.45,96.09,,,Visualizer
moment,57.483,0.2,21.71,0.5,0.41,,91.64,96.01,,,Visualizer
moment,57.709,0.21,22.1,0.45,0.57,,91.64,95.95,,,Visualizer
moment,57.971,0.18,22.1,0.56,0.56,,91.41,95.97,,,Visualizer
moment,58.234,0.2,22.18,0.46,0.46,,91.28,96.01,,,Visualizer
moment,58.458,0.22,22.35,0.47,0.61,,91.08,95.95,,,Visualizer
moment,58.721,0.18,22.49,0.53,0.39,,91.11,95.92,,,Visualizer
moment,58.983,0.2,22.63,0.54,0.52,,90.98,95.9,,,Visualizer
moment,59.208,0.14,22.74,0.43,0.56,,91.04,95.86,,,Visualizer
moment,59.471,0.17,22.75,0.45,0.54,,90.98,95.82,,,Visualizer
moment,59.733,0.12,22.92,0.5,0.43,,91.14,95.73,,,Visualizer
moment,59.958,0.15,23.21,0.52,0.57,,91.01,95.67,,,Visualizer
moment,60.221,0.12,23.26,0.42,0.52,,91.21,95.68,,,Visualizer
moment,60.483,0.13,23.25,0.57,0.5,,91.11,95.65,,,Visualizer
moment,60.708,0.14,23.29,0.49,0.36,,91.14,95.61,,,Visualizer
moment,60.971,0.17,23.32,0.49,0.3,,91.08,95.6,,,Visualizer
moment,61.233,0.12,23.83,0.46,0.56,,90.98,95.53,,,Visualizer
moment,61.459,0.15,23.77,0.58,0.52,,90.81,95.49,,,Visualizer
moment,61.721,0.15,23.96,0.47,0.66,,90.75,95.44,,,Visualizer
moment,61.984,0.18,24.0,0.47,0.41,,90.61,95.4,,,Visualizer
moment,62.208,0.16,24.28,0.53,0.45,,90.45,95.39,,,Visualizer
moment,62.47,0.22,24.4,0.48,0.63,,90.18,95.37,,,Visualizer
moment,62.733,0.17,24.48,0.45,0.52,,90.11,95.31,,,Visualizer
moment,62.958,0.19,24.7,0.58,0.69,,89.95,95.23,,,Visualizer
moment,63.22,0.15,24.73,0.52,0.45,,89.95,95.23,,,Visualizer
moment,63.483,0.18,24.76,0.43,0.36,,89.88,95.15,,,Visualizer
moment,63.708,0.19,25.0,0.56,0.52,,89.71,95.13,,,Visualizer
moment,64.045,0.2,25.08,0.47,0.44,,89.59,95.15,,,Visualizer
moment,64.233,0.19,25.35,0.49,0.61,,89.42,95.05,,,Visualizer
moment,64.458,0.19,25.54,0.39,0.77,,89.45,94.97,,,Visualizer
moment,64.721,0.21,25.55,0.52,0.53,,89.45,94.9,,,Visualizer
moment,64.984,0.21,25.82,0.47,0.73,,89.52,94.85,,,Visualizer
moment,65.208,0.18,25.85,0.45,0.5,,89.39,94.77,,,Visualizer
moment,65.47,0.18,26.12,0.58,0.57,,89.48,94.72,,,Visualizer
moment,65.696,0.17,26.23,0.51,0.67,,89.52,94.69,,,Visualizer
moment,65.958,0.22,26.49,0.5,0.66,,89.48,94.59,,,Visualizer
moment,66.224,0.21,26.46,0.47,0.65,,89.52,94.55,,,Visualizer
moment,66.483,0.28,26.76,0.58,0.63,,89.59,94.54,,,Visualizer
moment,66.708,0.24,26.82,0.48,0.58,,89.62,94.52,,,Visualizer
moment,66.97,0.28,26.82,0.47,0.33,,89.62,94.47,,,Visualizer
moment,67.196,0.21,27.04,0.53,0.57,,89.62,94.33,,,Visualizer
moment,67.458,0.26,27.27,0.56,0.72,,89.65,94.28,,,Visualizer
moment,67.72,0.24,27.43,0.46,0.6,,89.68,94.32,,,Visualizer
moment,67.946,0.26,27.65,0.47,0.82,,89.75,94.26,,,Visualizer
moment,68.208,0.23,27.92,0.53,0.87,,89.82,94.17,,,Visualizer
moment,68.47,0.28,27.93,0.53,0.65,,89.75,94.17,,,Visualizer
moment,68.696,0.27,28.14,0.44,0.7,,89.71,94.16,,,Visualizer
moment,68.96,0.3,28.42,0.56,0.87,,89.91,94.1,,,Visualizer
moment,69.221,0.3,28.58,0.5,0.65,,89.88,93.98,,,Visualizer
moment,69.445,0.31,28.6,0.51,0.66,,89.75,93.98,,,Visualizer
moment,69.708,0.27,28.91,0.43,0.94,,89.78,93.9,,,Visualizer
moment,69.971,0.23,29.08,0.57,0.65,,89.91,93.81,,,Visualizer
moment,70.196,0.23,29.46,0.48,0.87,,89.85,93.72,,,Visualizer
moment,70.458,0.28,29.49,0.49,0.88,,89.78,93.66,,,Visualizer
moment,70.721,0.26,29.88,0.47,0.96,,89.78,93.69,,,Visualizer
moment,70.945,0.25,30.0,0.55,0.91,,90.05,93.58,,,Visualizer
moment,71.208,0.33,30.37,0.53,1.01,,90.05,93.57,,,Visualizer
moment,71.471,0.3,30.46,0.47,0.96,,90.21,93.52,,,Visualizer
moment,71.696,0.3,30.84,0.48,0.95,,90.18,93.47,,,Visualizer
moment,71.958,0.28,31.01,0.54,1.01,,90.18,93.4,,,Visualizer
moment,72.223,0.27,31.12,0.56,0.74,,90.15,93.36,,,Visualizer
moment,72.446,0.35,31.58,0.47,1.11,,90.48,93.34,,,Visualizer
moment,72.708,0.33,31.73,0.46,0.88,,90.48,93.31,,,Visualizer
moment,72.97,0.33,32.19,0.46,1.09,,90.58,93.27,,,Visualizer
moment,73.195,0.31,32.32,0.53,1.19,,90.64,93.19,,,Visualizer
moment,73.457,0.35,32.45,0.55,0.92,,90.78,93.13,,,Visualizer
moment,73.72,0.33,32.84,0.44,1.1,,90.91,93.15,,,Visualizer
moment,73.945,0.36,33.09,0.46,0.89,,91.04,93.07,,,Visualizer
moment,74.208,0.4,33.39,0.52,1.06,,91.08,93.04,,,Visualizer
moment,74.47,0.37,33.54,0.53,1.08,,91.18,93.02,,,Visualizer
moment,74.696,0.4,33.9,0.53,1.05,,91.41,93.02,,,Visualizer
moment,74.957,0.35,34.17,0.48,1.1,,91.54,92.94,,,Visualizer
moment,75.22,0.36,34.34,0.45,1.17,,91.64,93.03,,,Visualizer
moment,75.445,0.37,34.81,0.47,1.26,,91.75,92.93,,,Visualizer
moment,75.708,0.34,35.05,0.61,1.14,,91.85,92.89,,,Visualizer
moment,75.971,0.32,35.23,0.54,1.05,,92.05,92.91,,,Visualizer
moment,76.195,0.34,35.48,0.5,1.13,,91.98,92.83,,,Visualizer
moment,76.458,0.29,35.78,0.44,0.96,,92.01,92.87,,,Visualizer
moment,76.723,0.3,35.96,0.46,1.01,,92.18,92.88,,,Visualizer
moment,76.983,0.29,36.24,0.53,1.0,,92.28,92.86,,,Visualizer
moment,77.207,0.28,36.59,0.54,1.03,,92.32,92.84,,,Visualizer
moment,77.47,0.34,36.9,0.54,1.11,,92.25,92.84,,,Visualizer
moment,77.695,0.26,37.01,0.48,1.04,,92.25,92.84,,,Visualizer
moment,77.958,0.28,37.25,0.46,1.0,,92.28,92.81,,,Visualizer
moment,78.257,0.2,37.42,0.47,0.94,,92.25,92.85,,,Visualizer
moment,78.446,0.22,37.58,0.58,0.67,,92.42,92.85,,,Visualizer
moment,78.708,0.24,37.9,0.55,0.88,,92.28,92.8,,,Visualizer
moment,78.97,0.21,38.13,0.49,0.87,,92.32,92.75,,,Visualizer
moment,79.195,0.18,38.15,0.46,0.72,,92.15,92.74,,,Visualizer
moment,79.458,0.17,38.28,0.47,0.7,,92.08,92.81,,,Visualizer
moment,79.722,0.14,38.57,0.52,0.66,,92.18,92.79,,,Visualizer
moment,79.945,0.18,38.66,0.55,0.52,,92.11,92.79,,,Visualizer
moment,80.207,0.2,38.69,0.44,0.53,,91.91,92.83,,,Visualizer
moment,80.47,0.18,39.12,0.46,0.83,,91.95,92.75,,,Visualizer
moment,80.695,0.18,39.1,0.58,0.52,,91.95,92.82,,,Visualizer
moment,80.958,0.18,39.28,0.53,0.61,,91.85,92.82,,,Visualizer
moment,81.222,0.18,39.37,0.42,0.67,,91.71,92.78,,,Visualizer
moment,81.445,0.17,39.45,0.56,0.33,,91.48,92.75,,,Visualizer
moment,81.708,0.13,39.64,0.49,0.53,,91.34,92.79,,,Visualizer
moment,81.971,0.16,39.81,0.5,0.52,,91.25,92.84,,,Visualizer
moment,82.195,0.11,39.99,0.51,0.61,,90.91,92.78,,,Visualizer
moment,82.458,0.11,40.01,0.54,0.55,,90.84,92.74,,,Visualizer
moment,82.72,0.11,40.04,0.47,0.41,,90.81,92.79,,,Visualizer
moment,82.945,0.11,40.46,0.55,0.64,,90.64,92.8,,,Visualizer
