information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.799,0.94,4.25,0.0,0.13,,98.03,97.37,,,Visualizer
moment,38.077,0.94,4.31,0.0,0.18,,98.03,97.4,,,Visualizer
moment,38.293,0.93,4.29,0.0,0.15,,97.99,97.44,,,Visualizer
moment,38.564,0.93,4.29,0.0,0.14,,98.03,97.43,,,Visualizer
moment,38.788,0.93,4.29,0.0,0.04,,97.92,97.34,,,Visualizer
moment,39.104,0.92,4.3,0.0,-0.01,,97.82,97.28,,,Visualizer
moment,39.284,0.92,4.32,0.08,0.03,,97.85,97.28,,,Visualizer
moment,39.553,0.97,4.34,0.11,0.05,,97.78,97.27,,,Visualizer
moment,39.827,0.98,4.34,0.2,0.05,,97.64,97.25,,,Visualizer
moment,40.049,1.06,4.36,0.27,0.05,,97.47,97.25,,,Visualizer
moment,40.325,1.18,4.38,0.34,0.06,,97.16,97.27,,,Visualizer
moment,40.543,1.29,4.42,0.44,0.09,,96.64,97.24,,,Visualizer
moment,40.813,1.35,4.43,0.52,0.09,,95.81,97.21,,,Visualizer
moment,41.038,1.41,4.43,0.63,0.07,,94.95,97.2,,,Visualizer
moment,41.308,1.49,4.44,0.72,0.06,,94.0,97.17,,,Visualizer
moment,41.578,1.62,4.45,0.81,0.03,,92.95,97.16,,,Visualizer
moment,41.804,1.75,4.45,0.93,0.02,,91.88,97.17,,,Visualizer
moment,42.074,1.88,4.51,1.03,0.07,,90.98,97.2,,,Visualizer
moment,42.298,2.1,4.56,1.13,0.13,,89.86,97.14,,,Visualizer
moment,42.616,2.26,4.61,1.26,0.17,,89.0,97.15,,,Visualizer
moment,42.796,2.54,4.71,1.35,0.27,,88.18,97.16,,,Visualizer
moment,43.069,2.86,4.85,1.48,0.36,,87.62,97.0,,,Visualizer
moment,43.288,3.17,4.96,1.55,0.42,,87.17,96.97,,,Visualizer
moment,43.56,3.44,5.15,1.58,0.58,,86.94,96.83,,,Visualizer
moment,43.876,3.62,5.38,1.68,0.71,,86.91,96.73,,,Visualizer
moment,44.053,3.95,5.58,1.75,0.76,,87.11,96.55,,,Visualizer
moment,44.336,4.31,5.92,1.83,1.02,,87.4,96.45,,,Visualizer
moment,44.558,4.59,6.39,1.95,1.3,,87.66,96.32,,,Visualizer
moment,44.819,5.04,6.92,2.01,1.53,,88.12,96.1,,,Visualizer
moment,45.046,5.42,7.15,2.08,1.67,,88.84,95.98,,,Visualizer
moment,45.361,5.75,7.92,2.15,2.1,,89.5,95.82,,,Visualizer
moment,45.539,6.13,8.65,2.19,2.18,,90.25,95.68,,,Visualizer
moment,45.81,6.31,9.08,2.21,2.3,,91.02,95.55,,,Visualizer
moment,46.079,6.35,9.9,2.23,2.58,,91.61,95.41,,,Visualizer
moment,46.308,6.36,10.58,2.22,2.64,,91.98,95.34,,,Visualizer
moment,46.577,6.23,11.14,2.22,2.65,,92.02,95.28,,,Visualizer
moment,46.81,6.02,12.04,2.21,2.97,,91.71,95.25,,,Visualizer
moment,47.069,5.8,12.73,2.23,2.78,,91.21,95.21,,,Visualizer
moment,47.294,5.72,13.36,2.21,2.96,,90.48,95.17,,,Visualizer
moment,47.568,5.63,14.07,2.21,2.83,,90.02,95.12,,,Visualizer
moment,47.836,5.61,14.78,2.19,2.67,,89.46,95.11,,,Visualizer
moment,48.061,5.64,15.33,2.18,2.77,,89.13,95.04,,,Visualizer
moment,48.331,5.75,16.02,2.17,2.59,,89.07,95.06,,,Visualizer
moment,48.557,5.84,16.84,2.16,2.67,,88.9,95.02,,,Visualizer
moment,48.828,5.93,17.31,2.2,2.7,,89.16,94.9,,,Visualizer
moment,49.051,6.02,18.13,2.21,2.71,,89.39,94.78,,,Visualizer
moment,49.327,6.09,18.59,2.24,2.74,,89.56,94.71,,,Visualizer
moment,49.55,6.13,19.4,2.22,2.73,,89.89,94.53,,,Visualizer
moment,49.815,6.04,20.2,2.24,2.79,,90.19,94.46,,,Visualizer
moment,50.086,6.06,20.67,2.21,2.71,,90.48,94.35,,,Visualizer
moment,50.319,6.0,21.75,2.22,2.79,,90.65,94.25,,,Visualizer
moment,50.58,5.96,22.0,2.2,2.77,,90.88,94.16,,,Visualizer
moment,50.804,5.96,23.08,2.2,2.81,,90.88,94.06,,,Visualizer
moment,51.12,5.92,23.55,2.19,2.79,,91.05,94.04,,,Visualizer
moment,51.302,5.86,24.25,2.19,2.66,,91.15,94.02,,,Visualizer
moment,51.568,5.87,24.8,2.21,2.73,,91.21,94.0,,,Visualizer
