information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.408,7.79,0.0,1.71,0.0,,87.93,87.12,,,Visualizer
moment,13.588,7.97,0.15,1.59,0.14,,87.89,87.13,,,Visualizer
moment,13.813,8.1,0.7,1.45,0.67,,87.89,87.09,,,Visualizer
moment,13.994,8.13,0.7,1.36,0.67,,87.86,87.01,,,Visualizer
moment,14.218,8.18,0.81,1.28,0.78,,87.83,87.03,,,Visualizer
moment,14.398,8.23,0.88,1.2,0.85,,87.89,87.0,,,Visualizer
moment,14.623,8.27,1.02,1.13,0.98,,87.76,86.98,,,Visualizer
moment,14.848,8.3,1.1,1.08,0.38,,87.73,87.05,,,Visualizer
moment,15.073,8.31,1.69,1.05,0.86,,87.7,86.96,,,Visualizer
moment,15.253,8.31,1.67,1.03,0.83,,87.79,86.91,,,Visualizer
moment,15.526,8.3,1.72,0.99,0.67,,87.66,86.9,,,Visualizer
moment,15.658,8.29,1.72,1.0,0.67,,87.66,86.87,,,Visualizer
moment,15.973,8.32,2.16,0.99,0.93,,87.66,86.9,,,Visualizer
moment,16.063,8.32,2.14,0.97,0.69,,87.63,86.95,,,Visualizer
moment,16.287,8.33,2.21,0.98,0.52,,87.66,86.85,,,Visualizer
moment,16.513,8.37,2.59,0.99,0.83,,87.53,86.78,,,Visualizer
moment,16.693,8.41,2.59,0.98,0.84,,87.57,86.86,,,Visualizer
moment,16.963,8.45,2.82,0.93,0.63,,87.4,86.73,,,Visualizer
moment,17.143,8.45,3.16,0.92,0.98,,87.37,86.78,,,Visualizer
moment,17.325,8.42,3.35,0.92,0.93,,87.37,86.8,,,Visualizer
moment,17.593,8.41,3.51,0.91,0.88,,87.34,86.79,,,Visualizer
moment,17.773,8.41,3.56,0.9,0.9,,87.24,86.79,,,Visualizer
moment,17.954,8.34,3.95,0.91,1.09,,87.27,86.76,,,Visualizer
moment,18.178,8.3,4.18,0.93,0.98,,87.27,86.75,,,Visualizer
moment,18.358,8.32,4.31,0.95,1.09,,87.27,86.73,,,Visualizer
moment,18.583,8.31,4.45,0.99,0.93,,87.21,86.77,,,Visualizer
moment,18.808,8.4,4.73,0.97,1.13,,87.24,86.79,,,Visualizer
moment,19.033,8.3,5.18,1.01,1.18,,87.24,86.7,,,Visualizer
moment,19.213,8.26,5.29,1.08,0.98,,87.4,86.72,,,Visualizer
moment,19.396,8.34,5.62,1.1,1.25,,87.27,86.64,,,Visualizer
moment,19.619,8.31,5.88,1.12,1.22,,87.37,86.66,,,Visualizer
moment,19.843,8.28,6.13,1.15,1.38,,87.5,86.65,,,Visualizer
moment,20.023,8.3,6.4,1.18,1.43,,87.47,86.63,,,Visualizer
moment,20.247,8.32,6.75,1.21,1.42,,87.76,86.65,,,Visualizer
moment,20.473,8.29,7.05,1.27,1.55,,87.79,86.59,,,Visualizer
moment,20.653,8.33,7.37,1.29,1.58,,87.89,86.58,,,Visualizer
moment,20.878,8.27,7.76,1.35,1.57,,88.19,86.58,,,Visualizer
moment,21.154,8.34,8.44,1.34,1.63,,88.32,86.6,,,Visualizer
moment,21.282,8.32,8.44,1.37,1.63,,88.55,86.61,,,Visualizer
moment,21.508,8.23,8.77,1.41,1.65,,88.68,86.65,,,Visualizer
moment,21.693,8.25,9.38,1.47,1.74,,88.91,86.59,,,Visualizer
moment,21.958,8.26,9.77,1.51,1.78,,89.11,86.58,,,Visualizer
moment,22.138,8.23,10.19,1.54,1.88,,89.24,86.56,,,Visualizer
moment,22.318,8.21,10.62,1.58,1.91,,89.47,86.5,,,Visualizer
moment,22.632,8.28,10.98,1.61,1.95,,89.57,86.52,,,Visualizer
moment,22.768,8.25,11.46,1.65,2.21,,89.7,86.46,,,Visualizer
moment,22.947,8.21,11.86,1.67,2.16,,89.93,86.53,,,Visualizer
moment,23.217,8.23,12.55,1.71,2.27,,90.06,86.59,,,Visualizer
moment,23.353,8.21,12.8,1.76,2.3,,90.23,86.57,,,Visualizer
moment,23.577,8.19,13.22,1.79,2.34,,90.29,86.61,,,Visualizer
moment,23.85,8.22,13.95,1.8,2.23,,90.43,86.59,,,Visualizer
moment,24.027,8.22,14.39,1.85,2.21,,90.59,86.65,,,Visualizer
moment,24.208,8.18,14.66,1.86,2.26,,90.62,86.65,,,Visualizer
moment,24.432,8.16,15.35,1.87,2.28,,90.66,86.67,,,Visualizer
moment,24.657,8.14,15.82,1.88,2.28,,90.69,86.7,,,Visualizer
moment,24.838,8.09,16.36,1.92,2.32,,90.76,86.75,,,Visualizer
moment,25.019,8.13,16.84,1.93,2.36,,90.76,86.81,,,Visualizer
moment,25.246,8.15,17.26,1.96,2.3,,90.89,86.78,,,Visualizer
moment,25.468,8.13,17.8,1.97,2.36,,90.79,86.82,,,Visualizer
moment,25.648,8.09,18.01,1.98,2.34,,90.93,86.89,,,Visualizer
moment,25.877,8.07,18.83,2.0,2.65,,90.96,86.95,,,Visualizer
moment,26.098,8.05,19.26,2.04,2.55,,90.96,86.96,,,Visualizer
moment,26.277,8.09,19.8,2.06,2.64,,90.99,86.98,,,Visualizer
moment,26.502,8.06,20.23,2.03,2.59,,90.86,87.04,,,Visualizer
moment,26.773,8.0,21.06,2.05,2.43,,90.82,87.07,,,Visualizer
moment,26.908,7.99,21.51,2.07,2.38,,90.89,87.1,,,Visualizer
moment,27.132,8.01,22.06,2.08,2.42,,90.96,87.13,,,Visualizer
moment,27.312,8.03,22.59,2.09,2.48,,90.96,87.04,,,Visualizer
moment,27.538,7.96,23.09,2.12,2.48,,90.93,87.13,,,Visualizer
moment,27.762,7.98,23.52,2.1,2.37,,90.89,87.18,,,Visualizer
