information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.009,3.27,1.72,1.69,1.39,,94.15,94.63,,,Visualizer
moment,8.144,3.22,1.77,1.45,1.14,,94.15,94.56,,,Visualizer
moment,8.368,3.13,1.83,1.3,0.92,,94.02,94.54,,,Visualizer
moment,8.549,3.08,1.85,1.23,0.81,,93.81,94.57,,,Visualizer
moment,8.819,3.07,2.2,1.13,0.72,,93.75,94.52,,,Visualizer
moment,8.999,3.06,2.65,1.05,0.94,,93.57,94.51,,,Visualizer
moment,9.179,3.06,2.74,1.03,1.01,,93.3,94.45,,,Visualizer
moment,9.449,3.04,2.71,0.97,0.89,,93.2,94.38,,,Visualizer
moment,9.629,3.04,2.75,0.93,0.56,,93.17,94.34,,,Visualizer
moment,9.808,3.05,3.11,0.87,0.83,,92.9,94.33,,,Visualizer
moment,10.078,2.99,3.24,0.91,0.61,,92.83,94.32,,,Visualizer
moment,10.259,3.0,3.37,0.9,0.74,,92.6,94.22,,,Visualizer
moment,10.484,2.99,3.46,0.92,0.78,,92.43,94.22,,,Visualizer
moment,10.753,2.98,3.7,0.94,0.81,,92.46,94.18,,,Visualizer
moment,10.844,3.0,4.04,0.98,0.95,,92.09,94.15,,,Visualizer
moment,11.068,2.99,4.04,1.0,0.83,,91.96,94.06,,,Visualizer
moment,11.294,3.0,4.32,1.0,0.99,,91.69,94.11,,,Visualizer
moment,11.522,3.02,4.44,1.0,0.82,,91.66,94.11,,,Visualizer
moment,11.699,3.04,4.78,0.99,1.12,,91.36,94.03,,,Visualizer
moment,11.923,2.98,4.9,1.02,0.89,,91.16,93.92,,,Visualizer
moment,12.103,2.96,5.08,1.07,1.06,,91.05,94.0,,,Visualizer
moment,12.329,2.99,5.21,1.08,0.89,,90.89,94.03,,,Visualizer
moment,12.508,2.98,5.58,1.11,1.18,,90.69,93.96,,,Visualizer
moment,12.734,2.99,5.66,1.14,1.05,,90.66,93.87,,,Visualizer
moment,12.959,3.02,5.89,1.13,1.03,,90.39,93.82,,,Visualizer
moment,13.139,2.95,6.2,1.19,1.16,,90.19,93.79,,,Visualizer
moment,13.364,3.02,6.38,1.2,1.21,,90.16,93.79,,,Visualizer
moment,13.633,3.06,6.55,1.44,1.01,,90.03,93.72,,,Visualizer
moment,13.769,3.27,6.94,1.73,1.29,,89.96,93.64,,,Visualizer
moment,13.994,3.61,7.11,2.01,1.27,,89.76,93.67,,,Visualizer
moment,14.264,3.96,7.59,2.27,1.42,,89.79,93.62,,,Visualizer
moment,14.444,4.27,7.96,2.48,1.49,,89.89,93.6,,,Visualizer
moment,14.623,4.63,8.24,2.6,1.59,,90.03,93.49,,,Visualizer
moment,14.803,4.81,8.83,2.76,1.96,,90.46,93.47,,,Visualizer
moment,15.074,4.98,9.01,2.85,1.97,,90.99,93.38,,,Visualizer
moment,15.253,5.22,10.04,2.89,2.32,,91.49,93.22,,,Visualizer
moment,15.433,5.36,10.55,2.93,2.58,,92.26,93.2,,,Visualizer
moment,15.704,5.44,10.92,2.97,2.78,,92.9,93.2,,,Visualizer
moment,15.884,5.59,11.71,2.98,2.8,,93.81,93.08,,,Visualizer
moment,16.063,5.7,12.32,2.88,2.94,,94.49,92.98,,,Visualizer
moment,16.338,5.72,12.98,2.84,3.05,,95.25,92.99,,,Visualizer
moment,16.469,5.77,13.57,2.83,3.13,,95.97,92.99,,,Visualizer
moment,16.694,5.81,14.2,2.87,3.1,,96.7,92.96,,,Visualizer
moment,16.918,5.83,14.86,2.9,3.27,,97.01,93.01,,,Visualizer
moment,17.145,5.85,15.45,2.98,3.25,,97.29,93.08,,,Visualizer
moment,17.323,5.87,16.39,3.02,3.25,,97.39,93.14,,,Visualizer
moment,17.548,5.78,16.74,2.91,3.29,,97.18,93.25,,,Visualizer
moment,17.729,5.5,17.73,2.83,3.34,,97.01,93.42,,,Visualizer
moment,17.954,5.28,18.05,2.73,3.31,,96.8,93.49,,,Visualizer
moment,18.133,5.1,18.94,2.66,3.28,,96.7,93.56,,,Visualizer
moment,18.359,4.91,19.17,2.61,3.22,,96.49,93.65,,,Visualizer
moment,18.584,4.77,20.12,2.56,3.15,,96.38,93.76,,,Visualizer
moment,18.763,4.59,20.59,2.48,2.97,,96.38,93.78,,,Visualizer
moment,18.988,4.51,20.86,2.45,2.91,,96.35,93.87,,,Visualizer
moment,19.259,4.45,21.7,2.43,2.86,,96.35,93.92,,,Visualizer
moment,19.393,4.36,22.35,2.35,2.67,,96.21,93.91,,,Visualizer
moment,19.618,4.27,22.64,2.33,2.61,,96.28,93.89,,,Visualizer
moment,19.888,4.28,23.15,2.33,2.66,,96.28,93.96,,,Visualizer
moment,20.023,4.24,23.85,2.3,2.54,,96.25,93.96,,,Visualizer
moment,20.248,4.13,24.11,2.28,2.5,,96.42,93.93,,,Visualizer
moment,20.428,4.08,24.55,2.3,2.48,,96.42,93.92,,,Visualizer
moment,20.702,4.09,25.33,2.27,2.49,,96.55,93.96,,,Visualizer
moment,20.878,4.02,25.95,2.25,2.46,,96.18,93.91,,,Visualizer
moment,21.058,3.98,26.17,2.27,2.41,,96.28,93.91,,,Visualizer
moment,21.328,3.99,26.62,2.25,2.41,,96.21,93.92,,,Visualizer
moment,21.508,3.93,27.11,2.23,2.42,,96.11,93.89,,,Visualizer
moment,21.688,3.97,27.7,2.22,2.25,,95.97,93.86,,,Visualizer
moment,21.958,3.98,27.93,2.24,2.26,,95.93,93.92,,,Visualizer
moment,22.138,3.95,28.59,2.21,2.25,,95.97,93.89,,,Visualizer
moment,22.363,3.95,29.02,2.16,2.26,,95.9,93.85,,,Visualizer
moment,22.543,3.99,29.49,2.19,2.27,,95.8,93.84,,,Visualizer
moment,22.777,4.0,29.83,2.2,2.21,,95.83,93.85,,,Visualizer
moment,22.949,4.01,30.31,2.2,2.24,,95.66,93.86,,,Visualizer
moment,23.173,4.0,30.77,2.18,2.26,,95.8,93.87,,,Visualizer
moment,23.353,3.94,31.19,2.19,2.25,,95.73,93.82,,,Visualizer
moment,23.578,3.93,31.65,2.21,2.24,,95.62,93.79,,,Visualizer
moment,23.803,3.95,32.27,2.18,2.25,,95.59,93.81,,,Visualizer
moment,23.983,4.0,32.74,2.15,2.3,,95.55,93.87,,,Visualizer
moment,24.208,4.0,33.2,2.18,2.3,,95.52,93.86,,,Visualizer
moment,24.388,4.02,33.6,2.19,2.29,,95.42,93.73,,,Visualizer
moment,24.613,3.98,33.99,2.21,2.21,,95.38,93.76,,,Visualizer
moment,24.883,3.98,34.22,2.2,2.24,,95.42,93.78,,,Visualizer
moment,25.018,3.96,35.1,2.2,2.24,,95.21,93.71,,,Visualizer
moment,25.243,4.02,35.32,2.19,2.2,,95.14,93.69,,,Visualizer
moment,25.513,4.02,35.74,2.19,2.22,,95.18,93.76,,,Visualizer
moment,25.648,4.02,36.37,2.21,2.23,,95.14,93.79,,,Visualizer
moment,25.873,4.03,36.56,2.2,2.2,,95.11,93.69,,,Visualizer
moment,26.053,4.02,36.98,2.19,2.22,,95.11,93.65,,,Visualizer
moment,26.325,4.0,37.44,2.18,2.2,,95.18,93.71,,,Visualizer
moment,26.503,3.97,38.15,2.19,2.25,,95.07,93.64,,,Visualizer
moment,26.683,3.88,38.53,2.23,2.24,,95.11,93.6,,,Visualizer
moment,26.955,3.89,38.75,2.21,2.27,,95.14,93.62,,,Visualizer
moment,27.133,3.88,39.36,2.18,2.27,,95.11,93.64,,,Visualizer
moment,27.313,3.86,39.81,2.19,2.18,,95.0,93.63,,,Visualizer
moment,27.583,3.92,40.24,2.17,2.17,,95.11,93.64,,,Visualizer
moment,27.763,3.94,40.79,2.18,2.12,,95.11,93.54,,,Visualizer
moment,27.943,3.9,41.19,2.2,2.08,,95.04,93.53,,,Visualizer
moment,28.168,3.92,41.59,2.21,2.08,,94.9,93.55,,,Visualizer
moment,28.393,3.93,42.02,2.18,2.05,,94.97,93.56,,,Visualizer
moment,28.573,3.94,42.45,2.19,2.14,,94.87,93.53,,,Visualizer
moment,28.798,3.91,42.83,2.15,2.12,,94.87,93.49,,,Visualizer
