information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.502,3.8,0.5,0.14,0.19,,87.32,88.24,,,Visualizer
moment,10.761,3.69,0.6,0.11,0.28,,87.32,88.2,,,Visualizer
moment,11.023,3.58,0.6,0.08,0.19,,87.29,88.21,,,Visualizer
moment,11.248,3.48,0.6,0.06,0.09,,87.48,88.18,,,Visualizer
moment,11.511,3.38,0.6,0.05,0.09,,87.48,88.15,,,Visualizer
moment,11.738,3.28,0.6,0.04,0.0,,87.55,88.12,,,Visualizer
moment,11.999,3.19,0.6,0.03,0.0,,87.55,88.06,,,Visualizer
moment,12.298,3.1,0.6,0.02,0.0,,87.65,88.05,,,Visualizer
moment,12.486,3.02,0.6,0.02,0.0,,87.58,88.01,,,Visualizer
moment,12.748,2.95,0.6,0.01,0.0,,87.68,87.99,,,Visualizer
moment,13.011,2.88,0.6,0.01,0.0,,87.68,88.03,,,Visualizer
moment,13.237,2.81,0.6,0.01,0.0,,87.75,88.01,,,Visualizer
moment,13.5,2.74,0.9,0.01,0.28,,87.78,87.96,,,Visualizer
moment,13.761,2.68,0.9,0.01,0.28,,87.71,87.95,,,Visualizer
moment,14.023,2.62,0.9,0.0,0.28,,87.68,87.87,,,Visualizer
moment,14.248,2.55,1.1,0.0,0.47,,87.84,87.9,,,Visualizer
moment,14.511,2.5,1.1,0.0,0.28,,87.81,87.88,,,Visualizer
moment,14.739,2.45,1.1,0.0,0.19,,87.91,87.82,,,Visualizer
moment,15.035,2.39,1.1,0.0,0.19,,87.84,87.79,,,Visualizer
moment,15.264,2.34,1.1,0.0,0.0,,87.75,87.77,,,Visualizer
moment,15.491,2.29,1.2,0.0,0.09,,87.84,87.76,,,Visualizer
moment,15.748,2.24,1.3,0.0,0.19,,87.94,87.7,,,Visualizer
moment,16.011,2.2,1.3,0.0,0.19,,87.81,87.71,,,Visualizer
moment,16.236,2.15,1.3,0.0,0.19,,87.91,87.75,,,Visualizer
moment,16.499,2.11,1.3,0.0,0.09,,87.81,87.74,,,Visualizer
moment,16.761,2.07,1.3,0.0,0.09,,88.04,87.66,,,Visualizer
moment,17.023,2.02,1.3,0.0,0.0,,87.81,87.62,,,Visualizer
moment,17.248,1.98,1.4,0.0,0.09,,87.88,87.64,,,Visualizer
moment,17.51,1.95,1.4,0.0,0.09,,87.84,87.68,,,Visualizer
moment,17.736,1.91,1.4,0.0,0.09,,88.04,87.62,,,Visualizer
moment,18.035,1.87,1.6,0.0,0.28,,87.91,87.58,,,Visualizer
moment,18.261,1.83,1.6,0.0,0.28,,87.98,87.68,,,Visualizer
moment,18.486,1.8,1.6,0.0,0.19,,88.01,87.61,,,Visualizer
moment,18.749,1.77,1.6,0.0,0.19,,87.94,87.53,,,Visualizer
moment,19.011,1.73,1.7,0.0,0.19,,88.01,87.47,,,Visualizer
moment,19.236,1.69,1.7,0.0,0.09,,88.07,87.5,,,Visualizer
moment,19.501,1.65,1.8,0.0,0.19,,87.98,87.51,,,Visualizer
moment,19.761,1.62,1.8,0.0,0.19,,88.07,87.54,,,Visualizer
moment,20.06,1.58,1.8,0.0,0.09,,87.91,87.5,,,Visualizer
moment,20.249,1.54,1.9,0.0,0.19,,87.98,87.43,,,Visualizer
moment,20.511,1.5,1.9,0.0,0.19,,88.01,87.5,,,Visualizer
moment,20.739,1.48,1.9,0.0,0.09,,87.98,87.44,,,Visualizer
moment,21.036,1.44,2.0,0.0,0.19,,88.01,87.42,,,Visualizer
moment,21.263,1.41,2.0,0.0,0.19,,88.07,87.45,,,Visualizer
moment,21.486,1.38,2.0,0.0,0.09,,88.04,87.39,,,Visualizer
moment,21.749,1.36,2.1,0.0,0.19,,88.01,87.41,,,Visualizer
moment,22.011,1.34,2.1,0.0,0.19,,87.98,87.38,,,Visualizer
moment,22.269,1.31,2.2,0.0,0.19,,88.04,87.34,,,Visualizer
moment,22.5,1.28,2.3,0.0,0.28,,88.07,87.31,,,Visualizer
moment,22.76,1.26,2.3,0.0,0.28,,88.07,87.28,,,Visualizer
moment,23.023,1.24,2.3,0.0,0.19,,88.01,87.3,,,Visualizer
moment,23.248,1.21,2.4,0.0,0.19,,87.98,87.29,,,Visualizer
moment,23.511,1.19,2.4,0.0,0.19,,88.01,87.29,,,Visualizer
moment,23.736,1.18,2.4,0.0,0.09,,88.14,87.25,,,Visualizer
moment,24.036,1.17,2.4,0.0,0.09,,87.94,87.19,,,Visualizer
moment,24.26,1.15,2.4,0.0,0.09,,87.98,87.24,,,Visualizer
moment,24.486,1.14,2.4,0.0,0.0,,87.98,87.21,,,Visualizer
moment,24.753,1.13,2.6,0.0,0.19,,87.98,87.17,,,Visualizer
moment,25.01,1.12,2.7,0.0,0.28,,87.78,87.17,,,Visualizer
moment,25.236,1.1,2.7,0.0,0.28,,88.07,87.13,,,Visualizer
moment,25.498,1.09,2.7,0.0,0.28,,88.01,87.16,,,Visualizer
moment,25.76,1.08,2.7,0.0,0.28,,87.94,87.15,,,Visualizer
moment,26.023,1.07,2.7,0.0,0.0,,87.94,87.07,,,Visualizer
moment,26.248,1.06,2.7,0.15,0.0,,88.07,87.05,,,Visualizer
moment,26.51,1.29,2.8,0.53,0.09,,87.55,87.1,,,Visualizer
moment,26.736,1.76,2.9,0.99,0.19,,86.5,87.12,,,Visualizer
moment,27.035,2.42,2.9,1.43,0.19,,85.04,87.01,,,Visualizer
moment,27.26,3.45,2.9,1.88,0.19,,83.68,87.04,,,Visualizer
moment,27.486,5.0,3.0,2.15,0.19,,82.43,87.06,,,Visualizer
moment,27.823,6.37,3.1,2.0,0.19,,81.34,87.07,,,Visualizer
moment,28.01,6.67,3.2,1.74,0.28,,80.73,86.99,,,Visualizer
moment,28.235,6.74,3.4,1.53,0.47,,80.48,86.89,,,Visualizer
moment,28.498,6.78,3.7,1.37,0.66,,80.41,86.73,,,Visualizer
moment,28.76,6.81,3.7,1.25,0.47,,80.25,86.57,,,Visualizer
moment,29.023,6.96,3.9,1.13,0.66,,80.25,86.49,,,Visualizer
moment,29.248,6.85,4.2,1.07,0.75,,80.35,86.41,,,Visualizer
moment,29.511,6.86,4.3,1.0,0.85,,80.61,86.28,,,Visualizer
moment,29.74,6.9,4.5,0.97,0.75,,80.61,86.15,,,Visualizer
moment,30.035,6.9,4.8,0.85,0.85,,80.73,86.14,,,Visualizer
moment,30.261,6.78,4.9,0.94,0.85,,80.96,86.09,,,Visualizer
moment,30.486,6.93,5.3,0.91,0.94,,81.24,85.92,,,Visualizer
moment,30.752,6.76,5.6,0.89,1.04,,81.37,85.89,,,Visualizer
moment,31.01,6.85,5.8,0.88,1.04,,81.47,85.91,,,Visualizer
moment,31.235,6.81,6.2,0.93,1.23,,81.66,85.74,,,Visualizer
moment,31.498,6.81,6.4,0.91,1.04,,81.79,85.66,,,Visualizer
moment,31.76,6.73,6.5,0.92,1.04,,82.14,85.67,,,Visualizer
moment,32.023,6.68,7.0,0.95,1.13,,82.11,85.67,,,Visualizer
moment,32.248,6.71,7.4,0.96,1.13,,82.3,85.63,,,Visualizer
moment,32.323,6.71,7.4,0.98,1.13,,82.24,85.63,,,Visualizer
moment,32.548,6.7,7.9,0.99,1.41,,82.24,85.65,,,Visualizer
moment,32.81,6.63,8.1,1.0,1.23,,82.34,85.55,,,Visualizer
moment,33.072,6.42,8.2,1.02,1.23,,82.21,85.53,,,Visualizer
moment,33.298,6.39,8.8,1.0,1.32,,82.24,85.46,,,Visualizer
moment,33.56,6.28,9.0,1.06,1.41,,82.14,85.45,,,Visualizer
moment,33.823,6.2,9.4,1.04,1.32,,82.05,85.45,,,Visualizer
moment,34.055,6.06,9.9,1.1,1.41,,81.85,85.45,,,Visualizer
moment,34.31,6.04,10.0,1.11,1.41,,81.85,85.37,,,Visualizer
moment,34.576,5.93,10.5,1.14,1.41,,81.72,85.38,,,Visualizer
moment,34.798,5.87,11.1,1.12,1.6,,81.63,85.36,,,Visualizer
moment,35.06,5.76,11.2,1.12,1.51,,81.31,85.21,,,Visualizer
moment,35.322,5.69,11.7,1.14,1.6,,81.28,85.25,,,Visualizer
moment,35.548,5.64,11.9,1.21,1.41,,81.21,85.18,,,Visualizer
moment,35.81,5.63,12.3,1.2,1.6,,81.12,85.13,,,Visualizer
moment,36.073,5.42,12.8,1.23,1.51,,81.02,85.12,,,Visualizer
moment,36.298,5.41,13.4,1.24,1.6,,80.96,85.06,,,Visualizer
moment,36.56,5.32,13.5,1.25,1.6,,80.77,84.95,,,Visualizer
moment,36.822,5.23,14.1,1.26,1.7,,80.8,84.89,,,Visualizer
moment,37.059,5.16,14.6,1.27,1.7,,80.7,84.87,,,Visualizer
moment,37.31,5.11,14.8,1.29,1.7,,80.64,84.8,,,Visualizer
moment,37.573,5.03,15.3,1.3,1.7,,80.61,84.71,,,Visualizer
moment,37.798,4.92,15.7,1.34,1.51,,80.61,84.68,,,Visualizer
moment,38.06,4.9,15.9,1.34,1.6,,80.67,84.66,,,Visualizer
moment,38.322,4.76,16.6,1.38,1.7,,80.54,84.66,,,Visualizer
moment,38.547,4.74,17.1,1.38,1.7,,80.64,84.55,,,Visualizer
moment,38.81,4.67,17.5,1.39,1.79,,80.57,84.46,,,Visualizer
moment,39.072,4.55,17.9,1.39,1.89,,80.64,84.33,,,Visualizer
moment,39.298,4.51,18.4,1.4,1.7,,80.57,84.29,,,Visualizer
moment,39.56,4.49,18.5,1.39,1.7,,80.48,84.27,,,Visualizer
moment,39.673,4.43,19.0,1.38,1.79,,80.61,84.25,,,Visualizer
moment,39.898,4.32,19.5,1.36,1.79,,80.67,84.18,,,Visualizer
moment,40.16,4.15,19.7,1.29,1.7,,80.73,84.14,,,Visualizer
moment,40.422,3.74,20.2,1.27,1.7,,80.7,84.07,,,Visualizer
moment,40.648,3.52,20.7,1.26,1.6,,80.7,83.98,,,Visualizer
moment,40.91,3.44,20.9,1.2,1.6,,80.89,83.98,,,Visualizer
moment,41.172,3.26,21.4,1.21,1.6,,80.89,83.97,,,Visualizer
moment,41.409,3.22,21.8,1.22,1.51,,81.08,83.94,,,Visualizer
moment,41.66,3.13,22.0,1.28,1.51,,81.08,83.92,,,Visualizer
moment,41.929,3.11,22.5,1.27,1.51,,81.24,83.88,,,Visualizer
moment,42.147,3.05,23.0,1.22,1.51,,81.24,83.86,,,Visualizer
moment,42.41,2.98,23.2,1.27,1.6,,81.37,83.83,,,Visualizer
moment,42.674,2.98,23.7,1.3,1.6,,81.34,83.78,,,Visualizer
moment,42.898,2.94,24.1,1.26,1.51,,81.4,83.76,,,Visualizer
moment,43.16,2.83,24.3,1.27,1.51,,81.37,83.77,,,Visualizer
moment,43.422,2.9,24.4,1.25,1.41,,81.53,83.71,,,Visualizer
moment,43.648,2.83,25.4,1.32,1.6,,81.47,83.67,,,Visualizer
moment,43.91,2.84,25.5,1.31,1.6,,81.56,83.66,,,Visualizer
moment,44.172,2.82,25.9,1.27,1.51,,81.69,83.63,,,Visualizer
moment,44.398,2.75,26.4,1.31,1.51,,81.72,83.61,,,Visualizer
moment,44.66,2.75,26.6,1.32,1.6,,81.69,83.59,,,Visualizer
moment,44.925,2.73,27.1,1.31,1.51,,81.92,83.52,,,Visualizer
moment,45.147,2.79,27.5,1.27,1.51,,81.82,83.46,,,Visualizer
moment,45.41,2.65,27.7,1.35,1.51,,81.92,83.48,,,Visualizer
moment,45.673,2.69,28.1,1.31,1.41,,81.85,83.48,,,Visualizer
moment,45.898,2.68,28.5,1.29,1.51,,82.08,83.4,,,Visualizer
moment,46.16,2.66,28.8,1.31,1.51,,82.14,83.35,,,Visualizer
moment,46.422,2.67,29.3,1.35,1.51,,82.17,83.38,,,Visualizer
moment,46.648,2.7,29.8,1.27,1.6,,82.21,83.43,,,Visualizer
moment,46.91,2.6,29.9,1.35,1.51,,82.21,83.33,,,Visualizer
moment,47.172,2.65,30.4,1.32,1.51,,82.37,83.36,,,Visualizer
moment,47.399,2.61,30.9,1.29,1.51,,82.3,83.34,,,Visualizer
moment,47.659,2.64,31.1,1.3,1.51,,82.4,83.35,,,Visualizer
moment,47.925,2.63,31.5,1.36,1.51,,82.56,83.24,,,Visualizer
moment,48.147,2.65,32.0,1.32,1.51,,82.53,83.21,,,Visualizer
moment,48.41,2.66,32.2,1.29,1.51,,82.62,83.18,,,Visualizer
moment,48.672,2.58,32.7,1.35,1.51,,82.62,83.25,,,Visualizer
moment,48.897,2.59,33.1,1.34,1.51,,82.82,83.2,,,Visualizer
moment,49.159,2.62,33.3,1.31,1.51,,82.85,83.22,,,Visualizer
moment,49.422,2.57,33.8,1.37,1.51,,82.82,83.23,,,Visualizer
moment,49.647,2.59,34.2,1.31,1.41,,82.95,83.15,,,Visualizer
moment,49.909,2.55,34.4,1.32,1.51,,82.95,83.14,,,Visualizer
moment,50.172,2.55,34.9,1.34,1.51,,82.95,83.17,,,Visualizer
moment,50.398,2.56,35.4,1.3,1.51,,83.01,83.12,,,Visualizer
moment,50.659,2.55,35.5,1.35,1.51,,83.04,83.15,,,Visualizer
moment,50.923,2.57,36.0,1.37,1.51,,83.07,83.08,,,Visualizer
moment,51.147,2.57,36.5,1.33,1.51,,83.17,83.08,,,Visualizer
moment,51.447,2.49,36.8,1.39,1.51,,83.23,83.16,,,Visualizer
moment,51.672,2.57,37.2,1.29,1.6,,83.23,83.12,,,Visualizer
moment,51.898,2.48,37.6,1.35,1.51,,83.33,83.09,,,Visualizer
moment,52.16,2.52,37.8,1.32,1.51,,83.43,83.12,,,Visualizer
moment,52.422,2.55,38.3,1.36,1.51,,83.39,83.03,,,Visualizer
moment,52.647,2.5,38.7,1.35,1.41,,83.39,83.07,,,Visualizer
moment,52.909,2.5,38.9,1.33,1.51,,83.52,83.05,,,Visualizer
moment,53.172,2.5,39.3,1.35,1.41,,83.52,83.05,,,Visualizer
moment,53.398,2.56,39.8,1.31,1.41,,83.49,83.01,,,Visualizer
moment,53.697,2.46,40.0,1.36,1.51,,83.52,83.04,,,Visualizer
moment,53.922,2.55,40.5,1.31,1.51,,83.62,83.02,,,Visualizer
moment,54.148,2.51,41.0,1.34,1.6,,83.68,82.97,,,Visualizer
moment,54.41,2.56,41.1,1.32,1.51,,83.68,83.01,,,Visualizer
moment,54.677,2.48,41.6,1.4,1.51,,83.75,82.99,,,Visualizer
moment,54.897,2.58,42.1,1.33,1.51,,83.68,82.96,,,Visualizer
