information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.564,1.16,-0.07,0.41,0.0,,89.39,91.15,,,Visualizer
moment,11.789,1.2,-0.08,0.32,-0.0,,89.09,91.13,,,Visualizer
moment,12.059,1.2,-0.08,0.25,-0.0,,88.86,91.1,,,Visualizer
moment,12.193,1.21,-0.07,0.19,0.0,,88.56,91.1,,,Visualizer
moment,12.419,1.23,-0.07,0.15,0.0,,88.4,91.04,,,Visualizer
moment,12.599,1.24,-0.07,0.12,0.0,,88.17,91.03,,,Visualizer
moment,12.823,1.27,-0.07,0.09,0.0,,87.94,91.07,,,Visualizer
moment,13.049,1.28,0.0,0.07,0.02,,87.81,90.97,,,Visualizer
moment,13.229,1.31,0.0,0.06,0.02,,87.71,90.97,,,Visualizer
moment,13.454,1.32,0.0,0.04,0.02,,87.35,91.0,,,Visualizer
moment,13.679,1.33,0.0,0.03,0.02,,87.29,91.01,,,Visualizer
moment,13.859,1.33,0.0,0.03,0.02,,87.16,91.0,,,Visualizer
moment,14.128,1.34,0.0,0.02,0.02,,87.09,91.0,,,Visualizer
moment,14.309,1.37,-0.07,0.02,0.0,,87.09,90.98,,,Visualizer
moment,14.488,1.4,-0.07,0.01,0.0,,86.93,90.92,,,Visualizer
moment,14.759,1.42,-0.07,0.01,0.0,,86.93,90.84,,,Visualizer
moment,14.938,1.45,-0.07,0.01,0.0,,86.89,90.79,,,Visualizer
moment,15.118,1.47,-0.08,0.01,-0.0,,86.86,90.87,,,Visualizer
moment,15.434,1.47,-0.08,0.0,-0.0,,86.76,90.86,,,Visualizer
moment,15.523,1.47,-0.08,0.0,-0.0,,87.02,90.84,,,Visualizer
moment,15.839,1.47,-0.09,0.0,-0.0,,86.96,90.83,,,Visualizer
moment,15.974,1.47,-0.09,0.0,-0.0,,87.16,90.83,,,Visualizer
moment,16.154,1.5,-0.09,0.0,-0.0,,87.19,90.76,,,Visualizer
moment,16.379,1.53,-0.08,0.0,-0.0,,87.12,90.77,,,Visualizer
moment,16.559,1.57,-0.08,0.0,-0.0,,87.25,90.74,,,Visualizer
moment,16.784,1.58,-0.07,0.0,0.0,,87.38,90.68,,,Visualizer
moment,17.055,1.59,-0.07,0.0,0.0,,87.55,90.56,,,Visualizer
moment,17.188,1.59,-0.06,0.0,-0.01,,87.68,90.56,,,Visualizer
moment,17.414,1.6,-0.06,0.0,-0.01,,87.74,90.65,,,Visualizer
moment,17.684,1.6,0.0,0.0,0.0,,87.94,90.55,,,Visualizer
moment,17.818,1.58,0.0,0.0,0.0,,88.1,90.51,,,Visualizer
moment,18.044,1.57,0.0,0.0,0.0,,88.1,90.51,,,Visualizer
moment,18.224,1.56,0.0,0.0,0.0,,88.3,90.48,,,Visualizer
moment,18.449,1.54,0.0,0.0,0.02,,88.43,90.43,,,Visualizer
moment,18.673,1.54,0.0,0.0,0.02,,88.43,90.43,,,Visualizer
moment,18.853,1.59,0.0,0.0,0.02,,88.5,90.37,,,Visualizer
moment,19.126,1.64,0.0,0.0,0.02,,88.59,90.3,,,Visualizer
moment,19.303,1.64,0.0,0.0,0.02,,88.66,90.33,,,Visualizer
moment,19.529,1.62,0.0,0.0,0.02,,88.7,90.36,,,Visualizer
moment,19.753,1.6,-0.06,0.0,0.0,,88.79,90.26,,,Visualizer
moment,19.933,1.59,-0.06,0.0,0.0,,88.86,90.27,,,Visualizer
moment,20.113,1.58,-0.07,0.0,0.0,,88.96,90.25,,,Visualizer
moment,20.338,1.57,-0.07,0.0,0.0,,88.99,90.15,,,Visualizer
moment,20.564,1.56,-0.08,0.0,0.0,,89.09,90.19,,,Visualizer
moment,20.743,1.55,-0.08,0.0,0.0,,89.19,90.15,,,Visualizer
moment,20.968,1.54,-0.08,0.08,-0.0,,89.29,90.11,,,Visualizer
moment,21.148,1.49,-0.08,0.46,-0.0,,89.32,90.15,,,Visualizer
moment,21.373,1.39,-0.07,1.22,-0.0,,89.39,90.12,,,Visualizer
moment,21.598,1.42,-0.07,2.16,-0.02,,89.45,90.07,,,Visualizer
moment,21.779,1.49,-0.07,3.18,-0.02,,89.42,90.08,,,Visualizer
moment,22.003,1.59,-0.07,4.22,-0.02,,89.39,90.04,,,Visualizer
moment,22.183,1.85,-0.08,4.9,-0.02,,89.52,90.04,,,Visualizer
moment,22.498,2.66,-0.09,4.62,-0.02,,89.65,90.02,,,Visualizer
moment,22.633,3.18,-0.09,3.96,-0.02,,89.88,89.97,,,Visualizer
moment,22.903,3.25,-0.1,3.29,-0.02,,90.05,89.92,,,Visualizer
moment,23.038,3.29,-0.1,2.73,-0.02,,90.31,89.99,,,Visualizer
moment,23.308,3.29,-0.1,2.38,-0.02,,90.51,89.98,,,Visualizer
moment,23.443,3.42,-0.1,2.03,-0.02,,90.58,89.93,,,Visualizer
moment,23.668,3.62,-0.09,1.85,-0.01,,90.74,89.94,,,Visualizer
moment,23.848,3.77,-0.09,1.48,-0.01,,90.74,89.91,,,Visualizer
moment,24.073,3.66,0.1,1.37,0.04,,90.81,89.92,,,Visualizer
moment,24.344,3.75,0.07,1.36,0.03,,90.88,89.89,,,Visualizer
moment,24.478,4.08,0.08,1.25,0.04,,90.91,89.91,,,Visualizer
moment,24.748,4.26,0.0,1.14,0.02,,90.94,89.92,,,Visualizer
moment,24.929,4.27,0.16,1.1,0.06,,90.91,89.84,,,Visualizer
moment,25.108,4.38,0.21,1.07,0.07,,90.88,89.89,,,Visualizer
moment,25.333,4.69,0.19,1.02,0.06,,90.91,89.83,,,Visualizer
moment,25.558,4.81,0.3,0.95,0.09,,90.94,89.77,,,Visualizer
moment,25.738,4.86,0.4,0.94,0.11,,90.94,89.79,,,Visualizer
moment,26.008,4.97,0.38,0.95,0.11,,90.94,89.84,,,Visualizer
moment,26.188,5.16,0.59,1.04,0.16,,91.11,89.75,,,Visualizer
moment,26.368,5.56,0.56,0.92,0.16,,91.04,89.75,,,Visualizer
moment,26.593,5.43,0.8,0.92,0.22,,91.18,89.79,,,Visualizer
moment,26.818,5.61,0.91,0.91,0.24,,91.11,89.77,,,Visualizer
moment,26.998,5.8,1.03,0.9,0.28,,91.01,89.78,,,Visualizer
moment,27.313,5.99,1.02,0.9,0.27,,91.11,89.81,,,Visualizer
moment,27.403,6.21,1.02,0.87,0.27,,91.08,89.77,,,Visualizer
moment,27.628,6.23,1.39,0.84,0.36,,91.28,89.7,,,Visualizer
moment,27.808,6.33,1.31,0.88,0.34,,91.14,89.77,,,Visualizer
moment,28.127,6.55,1.45,0.95,0.34,,91.21,89.73,,,Visualizer
moment,28.258,6.93,1.64,0.84,0.38,,91.18,89.71,,,Visualizer
moment,28.438,6.82,1.63,0.84,0.38,,91.18,89.73,,,Visualizer
moment,28.663,6.89,1.63,0.91,0.38,,91.11,89.68,,,Visualizer
moment,28.888,7.31,2.0,0.88,0.49,,91.38,89.64,,,Visualizer
moment,29.113,7.38,2.03,0.86,0.45,,91.28,89.71,,,Visualizer
moment,29.293,7.34,2.13,0.91,0.47,,91.34,89.7,,,Visualizer
moment,29.563,7.67,2.34,0.92,0.52,,91.18,89.67,,,Visualizer
moment,29.699,7.71,2.52,0.98,0.52,,91.31,89.59,,,Visualizer
moment,29.923,7.95,2.51,0.96,0.51,,91.38,89.64,,,Visualizer
moment,30.104,8.19,2.74,0.89,0.57,,91.51,89.7,,,Visualizer
moment,30.328,8.07,2.76,0.89,0.53,,91.38,89.67,,,Visualizer
moment,30.553,8.15,3.06,0.84,0.6,,91.54,89.6,,,Visualizer
moment,30.733,8.06,3.16,0.82,0.57,,91.61,89.62,,,Visualizer
moment,31.003,8.12,3.37,0.78,0.6,,91.54,89.61,,,Visualizer
moment,31.183,8.08,3.53,0.76,0.61,,91.58,89.65,,,Visualizer
moment,31.363,8.0,3.66,0.79,0.64,,91.68,89.68,,,Visualizer
moment,31.588,8.16,3.85,0.72,0.67,,91.68,89.63,,,Visualizer
moment,31.812,7.97,3.97,0.76,0.63,,91.78,89.66,,,Visualizer
moment,31.993,8.06,4.16,0.73,0.7,,91.74,89.69,,,Visualizer
moment,32.218,7.91,4.29,0.77,0.69,,91.81,89.68,,,Visualizer
moment,32.398,7.98,4.46,0.77,0.69,,91.74,89.59,,,Visualizer
moment,32.623,7.96,4.66,0.76,0.74,,91.78,89.6,,,Visualizer
moment,32.938,7.83,4.95,0.82,0.72,,91.91,89.62,,,Visualizer
moment,33.027,8.0,5.04,0.77,0.74,,92.05,89.61,,,Visualizer
moment,33.253,7.75,5.15,0.85,0.76,,91.98,89.6,,,Visualizer
moment,33.478,7.96,5.35,0.8,0.78,,92.14,89.61,,,Visualizer
moment,33.658,7.81,5.56,0.83,0.78,,92.11,89.61,,,Visualizer
moment,33.882,7.7,5.74,0.88,0.78,,92.35,89.57,,,Visualizer
moment,34.063,7.85,5.88,0.87,0.8,,92.31,89.57,,,Visualizer
moment,34.333,7.73,6.21,0.92,0.84,,92.41,89.59,,,Visualizer
moment,34.513,7.77,6.24,0.91,0.84,,92.41,89.55,,,Visualizer
moment,34.692,7.66,6.66,0.95,0.88,,92.48,89.63,,,Visualizer
moment,34.918,7.78,6.72,0.91,0.85,,92.65,89.58,,,Visualizer
moment,35.143,7.61,7.03,0.97,0.89,,92.65,89.56,,,Visualizer
moment,35.323,7.64,7.28,1.02,0.91,,92.62,89.58,,,Visualizer
moment,35.547,7.67,7.54,1.0,0.94,,92.75,89.56,,,Visualizer
moment,35.818,7.55,7.79,1.06,0.94,,92.85,89.63,,,Visualizer
moment,35.953,7.61,7.92,1.05,0.96,,92.95,89.65,,,Visualizer
moment,36.178,7.59,8.34,1.06,0.99,,93.16,89.7,,,Visualizer
moment,36.358,7.47,8.44,1.15,1.01,,93.19,89.63,,,Visualizer
moment,36.628,7.6,8.8,1.1,1.03,,93.22,89.65,,,Visualizer
moment,36.852,7.48,9.07,1.15,1.04,,93.26,89.62,,,Visualizer
moment,36.987,7.52,9.33,1.19,1.07,,93.46,89.63,,,Visualizer
moment,37.257,7.53,9.6,1.16,1.09,,93.63,89.65,,,Visualizer
moment,37.393,7.39,9.9,1.2,1.15,,93.7,89.64,,,Visualizer
moment,37.663,7.4,10.18,1.24,1.14,,93.73,89.69,,,Visualizer
moment,37.842,7.41,10.46,1.25,1.17,,93.8,89.7,,,Visualizer
moment,38.022,7.4,10.78,1.27,1.22,,93.9,89.72,,,Visualizer
moment,38.292,7.36,11.03,1.25,1.21,,94.14,89.73,,,Visualizer
moment,38.473,7.33,11.29,1.29,1.24,,94.31,89.77,,,Visualizer
moment,38.653,7.34,11.63,1.28,1.27,,94.31,89.75,,,Visualizer
moment,38.877,7.28,11.92,1.32,1.27,,94.41,89.76,,,Visualizer
moment,39.192,7.28,12.36,1.36,1.3,,94.55,89.88,,,Visualizer
moment,39.283,7.29,12.51,1.36,1.3,,94.61,89.85,,,Visualizer
moment,39.508,7.2,12.77,1.36,1.31,,94.82,89.88,,,Visualizer
moment,39.689,7.23,13.12,1.38,1.33,,94.89,89.89,,,Visualizer
moment,39.913,7.2,13.36,1.4,1.36,,95.02,89.86,,,Visualizer
moment,40.182,7.22,13.86,1.39,1.38,,94.85,89.93,,,Visualizer
moment,40.318,7.13,14.0,1.44,1.38,,95.2,90.04,,,Visualizer
moment,40.632,7.16,14.42,1.44,1.39,,95.09,90.0,,,Visualizer
moment,40.767,7.11,14.78,1.46,1.43,,95.23,90.0,,,Visualizer
moment,40.948,7.09,14.97,1.47,1.44,,95.2,90.11,,,Visualizer
moment,41.172,7.07,15.32,1.52,1.46,,95.23,90.11,,,Visualizer
moment,41.443,7.09,15.82,1.51,1.48,,95.3,90.17,,,Visualizer
moment,41.577,7.01,15.95,1.51,1.47,,95.47,90.24,,,Visualizer
moment,41.802,7.0,16.25,1.53,1.48,,95.37,90.18,,,Visualizer
moment,42.027,7.01,16.58,1.53,1.49,,95.33,90.25,,,Visualizer
moment,42.252,6.97,17.09,1.54,1.51,,95.43,90.31,,,Visualizer
moment,42.433,6.97,17.44,1.56,1.53,,95.47,90.34,,,Visualizer
moment,42.612,6.96,17.63,1.55,1.54,,95.37,90.38,,,Visualizer
moment,42.839,6.89,17.95,1.54,1.54,,95.3,90.43,,,Visualizer
moment,43.062,6.89,18.41,1.54,1.54,,95.37,90.41,,,Visualizer
moment,43.287,6.86,18.79,1.56,1.57,,95.5,90.42,,,Visualizer
moment,43.468,6.83,19.1,1.58,1.57,,95.37,90.46,,,Visualizer
moment,43.692,6.83,19.45,1.58,1.59,,95.33,90.53,,,Visualizer
moment,43.872,6.8,19.77,1.6,1.59,,95.3,90.51,,,Visualizer
moment,44.097,6.82,20.14,1.6,1.61,,95.27,90.58,,,Visualizer
moment,44.277,6.79,20.3,1.6,1.6,,95.2,90.63,,,Visualizer
moment,44.502,6.72,20.77,1.62,1.6,,95.3,90.69,,,Visualizer
moment,44.727,6.71,21.17,1.63,1.64,,95.12,90.66,,,Visualizer
moment,44.91,6.74,21.48,1.61,1.63,,95.09,90.68,,,Visualizer
moment,45.132,6.69,21.83,1.61,1.63,,94.92,90.74,,,Visualizer
moment,45.402,6.64,22.22,1.6,1.64,,94.89,90.75,,,Visualizer
moment,45.537,6.64,22.55,1.62,1.64,,94.89,90.74,,,Visualizer
moment,45.762,6.62,22.86,1.61,1.65,,94.68,90.76,,,Visualizer
moment,45.942,6.61,23.25,1.61,1.66,,94.71,90.83,,,Visualizer
moment,46.168,6.58,23.57,1.64,1.66,,94.58,90.83,,,Visualizer
moment,46.439,6.58,24.11,1.64,1.67,,94.55,90.83,,,Visualizer
moment,46.573,6.53,24.27,1.68,1.66,,94.58,90.86,,,Visualizer
moment,46.797,6.58,24.63,1.68,1.67,,94.38,90.87,,,Visualizer
moment,47.067,6.51,25.15,1.68,1.67,,94.17,90.92,,,Visualizer
moment,47.203,6.46,25.32,1.71,1.68,,94.17,90.88,,,Visualizer
moment,47.427,6.49,25.65,1.69,1.67,,94.14,90.92,,,Visualizer
moment,47.607,6.43,26.05,1.69,1.69,,93.93,90.85,,,Visualizer
moment,47.877,6.44,26.32,1.65,1.67,,93.8,90.87,,,Visualizer
moment,48.102,6.36,26.86,1.68,1.69,,93.7,90.91,,,Visualizer
moment,48.237,6.39,27.04,1.69,1.68,,93.53,90.84,,,Visualizer
moment,48.508,6.35,27.57,1.72,1.7,,93.53,90.86,,,Visualizer
moment,48.732,6.34,27.93,1.72,1.69,,93.43,90.86,,,Visualizer
moment,48.867,6.29,28.1,1.73,1.69,,93.39,90.92,,,Visualizer
moment,49.092,6.3,28.65,1.73,1.71,,93.32,90.94,,,Visualizer
moment,49.317,6.29,28.79,1.7,1.69,,93.26,90.93,,,Visualizer
moment,49.542,6.25,29.35,1.7,1.69,,93.26,90.95,,,Visualizer
moment,49.722,6.23,29.74,1.74,1.71,,93.22,90.84,,,Visualizer
moment,49.947,6.24,30.04,1.73,1.7,,93.16,90.88,,,Visualizer
moment,50.127,6.17,30.4,1.73,1.7,,93.12,90.87,,,Visualizer
moment,50.352,6.15,30.78,1.67,1.71,,92.99,90.83,,,Visualizer
moment,50.577,6.11,31.08,1.69,1.7,,92.95,90.83,,,Visualizer
moment,50.803,6.14,31.42,1.71,1.7,,92.89,90.81,,,Visualizer
moment,50.982,6.11,31.72,1.7,1.68,,93.05,90.86,,,Visualizer
