information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.092,3.35,0.0,7.78,0.0,,194.42,188.7,,,Visualizer
moment,6.287,3.68,0.0,7.21,0.0,,194.13,189.19,,,Visualizer
moment,6.481,3.77,0.0,6.58,0.0,,193.77,189.62,,,Visualizer
moment,6.726,3.91,0.0,5.85,0.0,,193.41,189.87,,,Visualizer
moment,6.921,3.96,0.0,5.19,0.0,,193.29,190.3,,,Visualizer
moment,7.115,4.03,0.1,4.44,0.1,,192.88,190.59,,,Visualizer
moment,7.31,4.03,0.1,4.02,0.1,,192.7,190.74,,,Visualizer
moment,7.558,4.08,0.4,3.56,0.39,,192.4,190.85,,,Visualizer
moment,7.749,4.09,0.7,3.02,0.67,,192.16,190.9,,,Visualizer
moment,7.948,4.06,0.9,2.71,0.87,,192.16,190.96,,,Visualizer
moment,8.144,4.07,1.1,2.42,1.06,,191.86,190.91,,,Visualizer
moment,8.384,4.15,1.4,2.1,1.25,,191.81,190.95,,,Visualizer
moment,8.58,4.09,1.6,1.9,1.16,,191.45,190.95,,,Visualizer
moment,8.776,4.17,1.8,1.73,1.16,,191.33,191.12,,,Visualizer
moment,9.017,4.13,2.1,1.58,1.16,,191.03,191.12,,,Visualizer
moment,9.214,4.07,2.3,1.6,0.96,,190.92,191.02,,,Visualizer
moment,9.407,4.24,2.6,1.32,1.06,,191.03,191.0,,,Visualizer
moment,9.602,4.09,2.7,1.29,1.06,,190.86,191.01,,,Visualizer
moment,9.846,4.14,2.9,1.23,1.06,,190.51,191.14,,,Visualizer
moment,10.042,4.11,3.2,1.19,0.96,,190.51,191.06,,,Visualizer
moment,10.237,4.1,3.3,1.18,0.96,,190.33,191.12,,,Visualizer
moment,10.481,4.15,3.4,1.05,0.87,,189.97,191.0,,,Visualizer
moment,10.675,4.05,3.7,1.07,0.96,,189.97,190.96,,,Visualizer
moment,10.873,4.26,3.8,1.27,0.77,,189.8,190.92,,,Visualizer
moment,11.068,4.68,4.0,1.53,0.77,,189.62,190.89,,,Visualizer
moment,11.309,5.2,4.1,1.77,0.87,,189.5,190.93,,,Visualizer
moment,11.505,5.73,4.4,1.96,0.87,,189.27,190.8,,,Visualizer
moment,11.7,6.19,4.7,2.04,0.96,,189.32,190.82,,,Visualizer
moment,11.992,6.61,4.7,2.1,0.96,,189.27,190.76,,,Visualizer
moment,12.136,6.99,5.2,2.1,1.16,,189.15,190.85,,,Visualizer
moment,12.333,7.26,5.6,2.1,1.45,,189.32,190.93,,,Visualizer
moment,12.529,7.5,6.0,2.07,1.54,,189.44,190.79,,,Visualizer
moment,12.771,7.71,6.1,2.04,1.45,,189.74,190.61,,,Visualizer
moment,12.967,7.82,6.7,2.04,1.74,,189.68,190.62,,,Visualizer
moment,13.163,7.98,7.2,1.98,1.93,,189.8,190.55,,,Visualizer
moment,13.356,8.05,7.6,1.97,1.93,,189.97,190.63,,,Visualizer
moment,13.6,8.12,8.0,1.94,1.93,,190.33,190.58,,,Visualizer
moment,13.795,8.18,8.4,1.89,1.93,,190.62,190.56,,,Visualizer
moment,13.997,8.18,8.9,1.86,2.12,,190.51,190.38,,,Visualizer
moment,14.193,8.22,9.3,1.85,2.02,,190.8,190.51,,,Visualizer
moment,14.429,8.23,9.5,1.86,2.02,,190.86,190.55,,,Visualizer
moment,14.623,8.27,10.1,1.83,2.02,,190.68,190.43,,,Visualizer
moment,14.82,8.27,10.7,1.83,2.22,,190.8,190.47,,,Visualizer
moment,15.018,8.27,11.0,1.84,2.02,,190.8,190.42,,,Visualizer
moment,15.257,8.31,11.3,1.79,2.12,,190.74,190.24,,,Visualizer
moment,15.453,8.31,12.0,1.8,2.12,,190.86,190.29,,,Visualizer
moment,15.654,8.3,12.3,1.8,2.12,,190.98,190.32,,,Visualizer
moment,15.946,8.33,12.8,1.76,2.02,,191.1,190.31,,,Visualizer
moment,16.086,8.35,13.2,1.78,2.12,,191.03,190.26,,,Visualizer
moment,16.281,8.38,13.7,1.78,2.12,,190.86,190.24,,,Visualizer
moment,16.476,8.37,14.2,1.74,2.12,,191.15,190.22,,,Visualizer
moment,16.77,8.34,14.5,1.76,2.12,,190.92,190.31,,,Visualizer
moment,16.963,8.38,15.0,1.79,2.12,,191.1,190.29,,,Visualizer
moment,17.109,8.39,15.5,1.76,2.22,,190.92,190.22,,,Visualizer
moment,17.308,8.42,16.0,1.77,2.22,,191.15,190.19,,,Visualizer
moment,17.548,8.36,16.4,1.78,2.12,,190.92,190.12,,,Visualizer
moment,17.744,8.37,16.8,1.79,2.22,,190.86,190.21,,,Visualizer
moment,17.988,8.36,17.3,1.79,2.22,,190.92,190.27,,,Visualizer
moment,18.134,8.33,17.8,1.78,2.22,,190.86,190.12,,,Visualizer
moment,18.377,8.29,18.0,1.74,2.22,,190.86,190.15,,,Visualizer
moment,18.573,8.25,18.7,1.72,2.22,,190.98,190.17,,,Visualizer
moment,18.816,8.27,19.1,1.75,2.22,,190.8,190.13,,,Visualizer
moment,19.01,8.25,19.6,1.74,2.22,,190.92,190.22,,,Visualizer
moment,19.208,8.19,20.0,1.77,2.12,,190.98,190.32,,,Visualizer
moment,19.407,8.21,20.4,1.76,2.02,,190.68,190.17,,,Visualizer
moment,19.645,8.21,20.9,1.75,2.12,,190.92,190.05,,,Visualizer
moment,19.84,8.15,21.3,1.72,2.12,,190.8,190.15,,,Visualizer
moment,20.04,8.15,21.8,1.74,2.12,,190.98,190.14,,,Visualizer
moment,20.249,8.13,22.2,1.76,2.12,,190.8,190.15,,,Visualizer
moment,20.474,8.13,22.6,1.74,2.12,,190.86,190.16,,,Visualizer
moment,20.668,8.09,23.0,1.76,2.02,,190.62,190.17,,,Visualizer
moment,20.864,8.09,23.5,1.72,2.12,,190.51,190.16,,,Visualizer
moment,21.06,8.03,24.0,1.7,2.12,,190.68,190.06,,,Visualizer
moment,21.304,8.02,24.4,1.72,2.12,,190.8,190.13,,,Visualizer
moment,21.497,8.05,24.8,1.73,2.12,,190.68,190.17,,,Visualizer
moment,21.693,8.01,25.2,1.75,2.12,,190.8,190.14,,,Visualizer
moment,21.887,7.98,25.7,1.74,2.12,,190.74,190.19,,,Visualizer
moment,22.134,7.97,26.1,1.76,2.02,,190.86,189.97,,,Visualizer
moment,22.327,7.95,26.5,1.75,2.02,,190.8,190.05,,,Visualizer
moment,22.524,7.92,27.0,1.76,2.12,,190.44,190.01,,,Visualizer
moment,22.766,7.92,27.4,1.77,2.12,,190.62,190.06,,,Visualizer
moment,22.965,7.91,27.8,1.73,2.02,,190.62,189.97,,,Visualizer
moment,23.155,7.85,28.3,1.73,2.12,,190.39,190.05,,,Visualizer
moment,23.353,7.85,28.7,1.73,2.12,,190.44,190.09,,,Visualizer
moment,23.594,7.84,29.1,1.72,2.02,,190.33,190.01,,,Visualizer
moment,23.79,7.8,29.6,1.73,2.12,,190.27,190.06,,,Visualizer
moment,23.984,7.78,30.0,1.73,2.12,,190.33,190.03,,,Visualizer
moment,24.178,7.78,30.4,1.73,2.02,,190.44,189.98,,,Visualizer
moment,24.422,7.77,30.8,1.73,2.02,,190.27,190.01,,,Visualizer
moment,24.666,7.74,31.3,1.73,2.12,,190.27,189.97,,,Visualizer
moment,24.812,7.71,31.9,1.74,2.02,,190.27,189.99,,,Visualizer
moment,25.056,7.71,32.1,1.74,2.02,,190.33,189.89,,,Visualizer
moment,25.251,7.69,32.6,1.75,2.12,,190.21,189.93,,,Visualizer
moment,25.446,7.7,33.1,1.74,2.22,,190.27,189.93,,,Visualizer
moment,25.689,7.66,33.4,1.75,2.02,,190.15,189.89,,,Visualizer
moment,25.884,7.61,33.8,1.77,2.02,,190.21,189.92,,,Visualizer
moment,26.083,7.64,34.2,1.75,2.02,,190.21,189.88,,,Visualizer
moment,26.28,7.57,34.7,1.75,2.02,,190.21,189.82,,,Visualizer
