information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.234,4.65,10.4,2.6,1.61,,78.36,83.14,,,Visualizer
moment,11.551,4.68,10.89,2.68,1.73,,78.52,83.1,,,Visualizer
moment,11.729,4.73,11.65,2.71,1.8,,78.75,83.12,,,Visualizer
moment,12.007,4.75,12.19,2.74,1.86,,78.78,83.1,,,Visualizer
moment,12.269,4.75,12.88,2.75,1.97,,78.97,83.07,,,Visualizer
moment,12.504,4.72,13.74,2.83,2.09,,78.91,83.07,,,Visualizer
moment,12.768,4.75,14.45,2.88,2.25,,78.91,83.1,,,Visualizer
moment,12.989,4.73,15.04,2.91,2.36,,78.39,83.11,,,Visualizer
moment,13.259,4.71,16.05,2.98,2.45,,78.01,83.03,,,Visualizer
moment,13.49,4.67,16.88,3.08,2.57,,77.5,82.98,,,Visualizer
moment,13.754,4.65,17.58,3.19,2.7,,76.9,82.95,,,Visualizer
moment,13.979,4.62,18.47,3.27,2.77,,76.45,82.96,,,Visualizer
moment,14.248,4.53,19.17,3.33,2.86,,76.2,82.93,,,Visualizer
moment,14.531,4.46,20.18,3.38,2.99,,76.0,82.88,,,Visualizer
moment,14.743,4.4,21.09,3.42,3.03,,75.84,82.81,,,Visualizer
moment,15.068,4.32,22.18,3.4,3.2,,75.91,82.78,,,Visualizer
moment,15.239,4.26,23.15,3.36,3.2,,76.04,82.76,,,Visualizer
moment,15.509,4.13,23.81,3.45,3.27,,76.32,82.71,,,Visualizer
moment,15.734,4.14,24.83,3.51,3.32,,76.42,82.72,,,Visualizer
moment,16.058,4.12,25.46,3.54,3.37,,76.39,82.64,,,Visualizer
moment,16.228,4.05,26.51,3.55,3.41,,76.48,82.52,,,Visualizer
moment,16.509,3.97,27.05,3.57,3.45,,76.45,82.47,,,Visualizer
moment,16.813,3.95,28.13,3.51,3.49,,76.48,82.43,,,Visualizer
moment,17.001,3.85,29.19,3.56,3.53,,76.58,82.38,,,Visualizer
moment,17.308,3.88,29.89,3.52,3.56,,76.42,82.25,,,Visualizer
moment,17.5,3.84,30.94,3.52,3.57,,76.36,82.21,,,Visualizer
moment,17.803,3.79,31.96,3.61,3.58,,76.26,82.18,,,Visualizer
moment,17.986,3.81,33.0,3.64,3.61,,76.2,82.1,,,Visualizer
moment,18.254,3.79,33.66,3.63,3.59,,76.16,82.04,,,Visualizer
moment,18.479,3.71,34.65,3.6,3.62,,76.13,81.92,,,Visualizer
moment,18.748,3.66,35.44,3.64,3.63,,76.1,81.9,,,Visualizer
moment,19.073,3.65,36.44,3.62,3.64,,76.04,81.78,,,Visualizer
moment,19.244,3.63,37.41,3.66,3.65,,76.16,81.73,,,Visualizer
