information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.379,3.11,8.18,1.87,1.58,,88.45,89.51,,,Visualizer
moment,7.514,3.03,8.56,1.82,1.44,,88.25,89.47,,,Visualizer
moment,7.784,3.06,8.56,1.72,1.44,,88.02,89.48,,,Visualizer
moment,8.009,3.01,8.89,1.71,1.38,,87.89,89.42,,,Visualizer
moment,8.324,3.09,9.6,1.59,1.52,,87.63,89.36,,,Visualizer
moment,8.504,2.98,10.07,1.53,1.67,,87.63,89.3,,,Visualizer
moment,8.819,3.03,10.22,1.53,1.38,,87.34,89.26,,,Visualizer
moment,9.044,3.04,10.56,1.48,1.62,,87.11,89.21,,,Visualizer
moment,9.314,2.98,10.84,1.52,1.46,,87.07,89.13,,,Visualizer
moment,9.584,3.07,11.14,1.43,1.04,,86.95,89.14,,,Visualizer
moment,9.764,2.97,11.58,1.44,1.32,,86.98,89.01,,,Visualizer
moment,10.079,3.03,11.87,1.42,1.27,,86.85,89.03,,,Visualizer
moment,10.262,3.01,12.36,1.39,1.55,,86.78,89.04,,,Visualizer
moment,10.576,3.02,12.52,1.39,1.27,,86.78,88.93,,,Visualizer
moment,10.754,3.01,13.0,1.36,1.36,,86.81,88.88,,,Visualizer
moment,11.069,2.99,13.33,1.43,1.46,,86.78,88.88,,,Visualizer
moment,11.294,3.04,13.78,1.37,1.79,,86.81,88.8,,,Visualizer
moment,11.563,2.96,13.96,1.43,1.36,,86.85,88.79,,,Visualizer
moment,11.879,3.06,14.42,1.36,1.38,,86.88,88.78,,,Visualizer
moment,12.014,2.96,14.86,1.4,1.38,,87.11,88.67,,,Visualizer
moment,12.329,3.04,15.01,1.34,1.39,,87.04,88.65,,,Visualizer
moment,12.509,2.99,15.62,1.41,1.39,,87.24,88.64,,,Visualizer
moment,12.824,3.03,15.74,1.37,1.38,,87.27,88.58,,,Visualizer
moment,13.008,2.96,16.35,1.4,1.45,,87.34,88.49,,,Visualizer
moment,13.319,3.05,16.24,1.34,1.19,,87.43,88.56,,,Visualizer
moment,13.544,2.99,16.95,1.4,1.35,,87.5,88.52,,,Visualizer
moment,13.814,2.99,17.54,1.39,1.75,,87.63,88.45,,,Visualizer
moment,14.131,2.99,17.59,1.43,1.56,,87.86,88.46,,,Visualizer
moment,14.264,3.01,18.22,1.48,1.92,,87.86,88.4,,,Visualizer
moment,14.578,3.02,18.47,1.56,1.51,,88.19,88.33,,,Visualizer
moment,14.759,3.28,19.02,1.79,1.44,,88.25,88.35,,,Visualizer
moment,15.078,3.77,19.38,2.2,1.74,,88.55,88.36,,,Visualizer
moment,15.256,4.35,19.93,2.66,1.66,,88.95,88.41,,,Visualizer
moment,15.569,4.91,20.81,3.17,2.27,,89.44,88.37,,,Visualizer
moment,15.794,5.42,22.18,3.62,3.07,,90.14,88.35,,,Visualizer
moment,16.064,5.97,22.76,3.96,3.28,,90.87,88.42,,,Visualizer
moment,16.289,6.42,24.36,4.33,4.3,,91.61,88.46,,,Visualizer
moment,16.514,6.77,25.13,4.65,4.19,,92.01,88.54,,,Visualizer
moment,16.829,7.13,25.96,4.95,4.5,,92.21,88.66,,,Visualizer
moment,17.008,7.36,28.04,5.22,5.2,,92.18,88.8,,,Visualizer
moment,17.328,7.44,28.96,5.41,5.45,,91.84,89.04,,,Visualizer
moment,17.504,7.41,31.34,5.51,6.03,,91.54,89.33,,,Visualizer
moment,17.82,7.31,31.33,5.64,5.21,,91.2,89.42,,,Visualizer
moment,18.044,7.29,33.1,5.68,4.91,,90.9,89.52,,,Visualizer
moment,18.313,7.34,34.61,5.72,4.89,,90.67,89.66,,,Visualizer
moment,18.539,7.43,35.43,5.79,4.87,,90.61,89.65,,,Visualizer
moment,18.764,7.44,36.92,5.79,4.75,,90.57,89.67,,,Visualizer
