information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.744,0.79,0.0,5.08,0.0,,92.36,88.5,,,Visualizer
moment,3.014,0.78,0.0,5.07,0.0,,92.09,88.68,,,Visualizer
moment,3.261,0.76,0.0,5.03,0.0,,91.73,88.9,,,Visualizer
moment,3.374,0.83,0.0,5.0,0.0,,91.46,89.07,,,Visualizer
moment,3.644,0.88,0.0,5.0,0.0,,91.32,89.09,,,Visualizer
moment,3.779,0.89,0.0,4.96,0.0,,91.02,89.18,,,Visualizer
moment,4.004,0.96,0.0,4.95,0.0,,90.79,89.29,,,Visualizer
moment,4.229,1.04,0.0,4.92,0.0,,90.82,89.36,,,Visualizer
moment,4.454,1.13,0.0,4.98,0.0,,90.79,89.34,,,Visualizer
moment,4.634,1.18,0.0,4.97,0.0,,90.79,89.23,,,Visualizer
moment,4.814,1.23,0.0,5.03,0.0,,90.59,89.32,,,Visualizer
moment,5.084,1.34,0.0,4.98,0.0,,90.73,89.32,,,Visualizer
moment,5.264,1.48,0.0,4.99,0.0,,90.76,89.33,,,Visualizer
moment,5.489,1.59,0.0,4.98,0.0,,90.69,89.37,,,Visualizer
moment,5.669,1.67,0.0,5.01,0.0,,90.39,89.37,,,Visualizer
moment,5.894,1.82,0.0,4.94,0.0,,90.26,89.35,,,Visualizer
moment,6.074,1.95,0.0,5.0,0.0,,90.13,89.42,,,Visualizer
moment,6.299,2.1,0.0,4.91,0.0,,90.03,89.4,,,Visualizer
moment,6.479,2.33,0.0,4.92,0.0,,89.86,89.31,,,Visualizer
moment,6.703,2.49,0.0,4.92,0.0,,89.73,89.28,,,Visualizer
moment,6.929,2.71,0.0,4.91,0.0,,89.6,89.23,,,Visualizer
moment,7.108,3.01,0.0,4.89,0.0,,89.37,89.23,,,Visualizer
moment,7.334,3.33,0.0,4.86,0.0,,89.34,89.25,,,Visualizer
moment,7.559,3.83,0.0,4.83,0.0,,89.37,89.17,,,Visualizer
moment,7.739,4.52,0.0,4.64,0.0,,89.24,89.15,,,Visualizer
moment,8.009,5.05,0.0,4.19,0.0,,89.14,89.1,,,Visualizer
moment,8.144,5.36,0.0,3.71,0.0,,89.14,88.99,,,Visualizer
moment,8.369,5.67,0.0,3.29,0.0,,89.14,89.01,,,Visualizer
moment,8.639,6.02,0.0,2.83,0.0,,89.17,89.03,,,Visualizer
moment,8.819,6.21,0.0,2.45,0.0,,89.07,88.89,,,Visualizer
moment,8.999,6.4,0.0,2.17,0.0,,88.91,88.87,,,Visualizer
moment,9.269,6.57,0.0,1.9,0.0,,88.81,88.87,,,Visualizer
moment,9.448,6.69,0.06,1.62,0.06,,88.84,88.8,,,Visualizer
moment,9.628,6.71,0.0,1.47,0.0,,88.78,88.83,,,Visualizer
moment,9.858,6.84,0.06,1.27,0.06,,88.71,88.8,,,Visualizer
moment,10.079,6.86,0.19,1.15,0.19,,88.68,88.81,,,Visualizer
moment,10.26,6.95,0.17,1.01,0.09,,88.55,88.73,,,Visualizer
moment,10.439,6.96,0.16,0.88,0.1,,88.42,88.66,,,Visualizer
moment,10.709,6.94,0.3,0.85,0.3,,88.45,88.63,,,Visualizer
moment,10.89,7.09,0.3,0.76,0.24,,88.45,88.66,,,Visualizer
moment,11.069,6.97,0.3,0.67,0.23,,88.42,88.64,,,Visualizer
moment,11.293,6.91,0.44,0.69,0.27,,88.25,88.55,,,Visualizer
moment,11.519,7.07,0.5,0.63,0.27,,88.29,88.58,,,Visualizer
moment,11.698,6.99,0.52,0.59,0.22,,88.22,88.58,,,Visualizer
moment,11.924,6.91,0.54,0.56,0.23,,88.22,88.5,,,Visualizer
moment,12.103,6.93,0.6,0.62,0.3,,88.15,88.54,,,Visualizer
moment,12.328,7.11,0.88,0.58,0.44,,87.93,88.51,,,Visualizer
moment,12.553,7.01,1.0,0.53,0.5,,88.02,88.5,,,Visualizer
moment,12.733,6.91,0.95,0.57,0.43,,87.93,88.48,,,Visualizer
moment,12.959,6.97,1.11,0.57,0.55,,87.79,88.5,,,Visualizer
moment,13.183,6.96,1.21,0.64,0.61,,87.7,88.44,,,Visualizer
moment,13.363,7.08,1.24,0.63,0.36,,87.57,88.43,,,Visualizer
moment,13.634,7.07,1.41,0.61,0.44,,87.63,88.37,,,Visualizer
moment,13.769,6.94,1.62,0.62,0.67,,87.5,88.31,,,Visualizer
moment,13.993,6.93,1.62,0.64,0.43,,87.43,88.42,,,Visualizer
moment,14.264,6.94,1.75,0.67,0.53,,87.34,88.35,,,Visualizer
moment,14.398,6.94,1.99,0.71,0.6,,87.27,88.35,,,Visualizer
moment,14.623,6.99,2.1,0.8,0.69,,87.21,88.27,,,Visualizer
moment,14.893,7.14,2.14,0.74,0.52,,87.11,88.28,,,Visualizer
moment,15.028,6.97,2.47,0.75,0.85,,87.04,88.28,,,Visualizer
moment,15.253,6.88,2.49,0.79,0.74,,86.88,88.22,,,Visualizer
moment,15.478,6.89,2.66,0.86,0.67,,86.75,88.23,,,Visualizer
moment,15.703,6.91,2.95,0.92,0.84,,86.72,88.17,,,Visualizer
moment,15.883,7.04,2.98,0.92,0.84,,86.55,88.21,,,Visualizer
moment,16.063,7.0,3.26,0.92,0.79,,86.46,88.16,,,Visualizer
moment,16.333,6.85,3.57,0.98,0.94,,86.43,88.09,,,Visualizer
moment,16.513,6.97,3.58,1.0,0.92,,86.39,88.16,,,Visualizer
moment,16.695,6.95,3.87,1.06,0.92,,86.26,88.09,,,Visualizer
moment,16.919,6.93,4.0,1.07,1.02,,86.16,88.03,,,Visualizer
moment,17.143,6.95,4.4,1.11,0.97,,86.3,88.11,,,Visualizer
moment,17.323,6.93,4.59,1.15,1.02,,86.16,88.02,,,Visualizer
moment,17.548,6.91,4.96,1.19,1.18,,86.13,88.04,,,Visualizer
moment,17.729,6.96,5.14,1.23,1.27,,86.16,88.01,,,Visualizer
moment,17.953,6.93,5.49,1.27,1.32,,86.16,87.88,,,Visualizer
moment,18.178,6.91,5.71,1.29,1.31,,86.43,87.91,,,Visualizer
moment,18.358,6.86,5.99,1.3,1.4,,86.52,87.92,,,Visualizer
moment,18.583,6.81,6.22,1.37,1.26,,86.75,87.87,,,Visualizer
moment,18.808,6.86,6.9,1.4,1.55,,87.01,87.85,,,Visualizer
moment,18.991,6.76,7.1,1.45,1.6,,87.3,87.89,,,Visualizer
moment,19.258,6.71,7.46,1.5,1.57,,87.57,87.8,,,Visualizer
moment,19.438,6.71,7.87,1.59,1.77,,87.76,87.78,,,Visualizer
moment,19.619,6.73,8.0,1.59,1.77,,88.22,87.79,,,Visualizer
moment,19.888,6.71,8.69,1.62,1.78,,88.52,87.74,,,Visualizer
moment,20.023,6.68,8.93,1.67,1.82,,89.01,87.66,,,Visualizer
moment,20.248,6.65,9.45,1.73,1.98,,89.37,87.67,,,Visualizer
moment,20.473,6.63,9.8,1.79,1.92,,89.83,87.65,,,Visualizer
moment,20.699,6.63,10.48,1.82,2.09,,90.1,87.58,,,Visualizer
moment,20.878,6.59,10.76,1.91,2.06,,90.43,87.6,,,Visualizer
moment,21.103,6.6,11.25,1.97,2.17,,90.56,87.58,,,Visualizer
moment,21.328,6.57,11.81,2.06,2.18,,90.82,87.65,,,Visualizer
moment,21.508,6.58,12.04,2.11,2.23,,91.02,87.66,,,Visualizer
moment,21.688,6.53,12.64,2.15,2.49,,90.96,87.61,,,Visualizer
moment,21.958,6.5,13.28,2.21,2.26,,91.09,87.61,,,Visualizer
moment,22.138,6.52,13.85,2.23,2.39,,91.19,87.66,,,Visualizer
moment,22.318,6.51,14.09,2.29,2.44,,91.19,87.68,,,Visualizer
moment,22.543,6.5,14.65,2.28,2.6,,91.46,87.76,,,Visualizer
moment,22.768,6.44,15.37,2.33,2.46,,91.59,87.82,,,Visualizer
moment,22.948,6.44,15.91,2.37,2.62,,91.79,87.85,,,Visualizer
moment,23.174,6.46,16.41,2.41,2.55,,91.96,87.91,,,Visualizer
moment,23.353,6.43,17.02,2.38,2.64,,92.19,87.91,,,Visualizer
moment,23.578,6.39,17.55,2.39,2.67,,92.36,87.94,,,Visualizer
moment,23.803,6.38,18.16,2.42,2.78,,92.66,88.0,,,Visualizer
moment,23.984,6.37,18.61,2.43,2.69,,92.7,88.12,,,Visualizer
moment,24.208,6.36,19.15,2.47,2.73,,92.93,88.15,,,Visualizer
moment,24.433,6.36,19.98,2.47,2.68,,92.93,88.16,,,Visualizer
moment,24.614,6.27,20.32,2.51,2.76,,92.96,88.18,,,Visualizer
moment,24.883,6.27,21.12,2.57,2.7,,92.96,88.26,,,Visualizer
moment,25.063,6.31,21.41,2.55,2.79,,92.93,88.26,,,Visualizer
moment,25.243,6.25,22.04,2.58,2.88,,92.86,88.37,,,Visualizer
moment,25.513,6.24,22.89,2.6,2.9,,92.86,88.43,,,Visualizer
moment,25.648,6.23,23.19,2.61,2.86,,92.63,88.41,,,Visualizer
moment,25.873,6.2,23.99,2.65,2.86,,92.7,88.47,,,Visualizer
moment,26.143,6.21,24.55,2.66,2.79,,92.43,88.5,,,Visualizer
moment,26.323,6.16,25.12,2.62,2.8,,92.46,88.59,,,Visualizer
moment,26.503,6.14,25.68,2.66,2.78,,92.36,88.66,,,Visualizer
moment,26.773,6.12,26.52,2.71,2.79,,92.26,88.7,,,Visualizer
moment,26.908,6.16,26.85,2.69,2.85,,92.26,88.74,,,Visualizer
moment,27.133,6.11,27.32,2.69,2.76,,92.23,88.71,,,Visualizer
