information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.997,8.19,38.6,1.69,2.11,,87.65,86.96,,,Visualizer
moment,27.184,8.14,39.03,1.68,2.15,,87.71,86.92,,,Visualizer
moment,27.41,8.12,39.45,1.61,2.19,,87.78,86.91,,,Visualizer
moment,27.597,8.18,39.86,1.66,2.14,,87.81,86.88,,,Visualizer
moment,27.822,8.31,40.46,1.68,2.2,,87.85,86.97,,,Visualizer
moment,28.01,8.24,40.65,1.69,2.16,,87.88,86.9,,,Visualizer
moment,28.234,8.27,41.26,1.69,2.12,,87.95,86.93,,,Visualizer
moment,28.423,8.38,41.66,1.68,2.11,,87.98,86.92,,,Visualizer
moment,28.648,8.26,42.03,1.68,2.06,,87.95,86.86,,,Visualizer
moment,28.872,8.23,42.52,1.69,2.17,,88.01,86.94,,,Visualizer
moment,29.06,8.32,42.92,1.68,2.21,,88.07,86.98,,,Visualizer
moment,29.285,8.28,43.51,1.7,2.13,,88.11,86.95,,,Visualizer
moment,29.51,8.32,43.95,1.67,2.22,,88.11,86.88,,,Visualizer
moment,29.697,8.28,44.52,1.67,2.11,,88.24,86.86,,,Visualizer
moment,29.885,8.24,44.69,1.67,2.09,,88.24,86.88,,,Visualizer
moment,30.11,8.2,45.41,1.71,2.25,,88.21,86.87,,,Visualizer
moment,30.335,8.15,45.73,1.69,2.12,,88.21,86.88,,,Visualizer
moment,30.522,8.12,46.2,1.69,2.17,,88.3,86.87,,,Visualizer
moment,30.747,8.16,46.54,1.67,2.13,,88.37,86.92,,,Visualizer
moment,30.934,8.18,46.93,1.68,2.14,,88.34,86.9,,,Visualizer
moment,31.159,8.2,47.57,1.68,2.12,,88.34,86.87,,,Visualizer
moment,31.347,8.24,47.79,1.71,2.17,,88.3,86.83,,,Visualizer
moment,31.573,8.28,48.33,1.68,2.06,,88.47,86.85,,,Visualizer
