information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.032,8.7,33.2,1.61,2.44,,93.56,93.15,,,Visualizer
moment,19.302,8.66,33.9,1.62,2.44,,93.62,93.1,,,Visualizer
moment,19.527,8.71,34.4,1.61,2.44,,93.49,93.13,,,Visualizer
moment,19.806,8.7,35.1,1.62,2.44,,93.56,93.18,,,Visualizer
moment,20.023,8.68,35.5,1.66,2.34,,93.42,93.13,,,Visualizer
moment,20.291,8.67,36.2,1.61,2.34,,93.49,93.1,,,Visualizer
moment,20.517,8.54,36.6,1.6,2.23,,93.56,93.11,,,Visualizer
moment,20.787,8.64,37.3,1.63,2.23,,93.45,93.04,,,Visualizer
moment,21.069,8.71,37.8,1.63,2.34,,93.56,93.01,,,Visualizer
moment,21.292,8.68,38.6,1.65,2.23,,93.59,93.06,,,Visualizer
moment,21.566,8.7,38.6,1.65,2.23,,93.66,93.07,,,Visualizer
moment,21.79,8.64,39.8,1.66,2.34,,93.62,93.11,,,Visualizer
moment,22.06,8.67,40.0,1.65,2.23,,93.56,93.07,,,Visualizer
moment,22.274,8.76,41.0,1.64,2.44,,93.59,92.96,,,Visualizer
moment,22.554,8.59,41.2,1.66,2.44,,93.62,93.09,,,Visualizer
moment,22.769,8.66,42.2,1.65,2.44,,93.62,93.05,,,Visualizer
moment,23.082,8.7,42.5,1.65,2.54,,93.62,92.99,,,Visualizer
moment,23.308,8.72,43.4,1.64,2.44,,93.66,93.03,,,Visualizer
moment,23.531,8.7,43.9,1.65,2.44,,93.62,92.99,,,Visualizer
moment,23.803,8.71,44.5,1.63,2.34,,93.69,93.03,,,Visualizer
moment,24.036,8.64,45.0,1.63,2.23,,93.69,92.95,,,Visualizer
moment,24.306,8.66,45.8,1.62,2.44,,93.83,93.01,,,Visualizer
moment,24.533,8.72,46.1,1.63,2.54,,93.62,92.99,,,Visualizer
moment,24.794,8.74,47.0,1.63,2.54,,93.73,92.96,,,Visualizer
moment,25.063,8.66,47.5,1.65,2.54,,93.76,92.94,,,Visualizer
moment,25.287,8.56,48.2,1.68,2.44,,93.9,92.97,,,Visualizer
moment,25.558,8.56,48.7,1.67,2.44,,93.79,93.0,,,Visualizer
moment,25.782,8.62,49.4,1.71,2.44,,93.79,92.92,,,Visualizer
moment,26.066,8.63,49.9,1.72,2.44,,93.93,92.93,,,Visualizer
moment,26.277,8.64,50.6,1.71,2.44,,93.93,93.04,,,Visualizer
moment,26.565,8.67,51.1,1.7,2.44,,93.96,92.99,,,Visualizer
moment,26.772,8.68,51.7,1.68,2.34,,93.79,92.93,,,Visualizer
moment,27.043,8.67,52.2,1.69,2.34,,93.79,92.92,,,Visualizer
moment,27.277,8.67,52.8,1.69,2.23,,93.9,92.99,,,Visualizer
moment,27.538,8.64,53.4,1.72,2.34,,93.86,93.02,,,Visualizer
moment,27.819,8.65,54.1,1.69,2.44,,93.79,92.98,,,Visualizer
moment,28.042,8.55,54.6,1.72,2.44,,93.79,92.99,,,Visualizer
moment,28.312,8.62,55.3,1.72,2.54,,93.86,92.98,,,Visualizer
moment,28.53,8.65,55.7,1.72,2.34,,93.86,92.97,,,Visualizer
moment,28.806,8.66,56.5,1.72,2.44,,93.83,92.93,,,Visualizer
moment,29.022,8.66,57.0,1.72,2.44,,94.0,92.97,,,Visualizer
moment,29.302,8.64,57.7,1.7,2.44,,93.93,92.93,,,Visualizer
moment,29.518,8.68,58.2,1.67,2.54,,94.0,92.96,,,Visualizer
