information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.665,3.53,0.6,7.6,0.18,,89.8,87.89,,,Visualizer
moment,5.845,3.68,0.6,6.73,0.09,,89.61,87.94,,,Visualizer
moment,6.07,3.85,0.7,5.62,0.09,,89.64,87.9,,,Visualizer
moment,6.253,3.73,0.7,4.67,0.09,,89.44,87.91,,,Visualizer
moment,6.475,3.61,0.7,3.83,0.09,,89.41,87.94,,,Visualizer
moment,6.7,3.55,0.7,3.15,0.09,,89.28,87.91,,,Visualizer
moment,6.879,3.44,0.7,2.58,0.09,,89.28,87.9,,,Visualizer
moment,7.105,3.35,0.7,2.06,0.09,,89.18,87.85,,,Visualizer
moment,7.285,3.33,0.8,1.74,0.09,,89.11,87.85,,,Visualizer
moment,7.51,3.33,0.8,1.37,0.09,,88.95,87.84,,,Visualizer
moment,7.735,3.14,0.8,1.1,0.09,,88.81,87.81,,,Visualizer
moment,7.915,3.09,0.8,0.97,0.09,,88.75,87.8,,,Visualizer
moment,8.139,3.11,1.0,0.83,0.28,,88.62,87.69,,,Visualizer
moment,8.41,3.09,1.1,0.74,0.28,,88.71,87.68,,,Visualizer
moment,8.545,3.08,1.2,0.62,0.37,,88.65,87.69,,,Visualizer
moment,8.77,3.02,1.1,0.6,0.28,,88.48,87.64,,,Visualizer
moment,8.95,3.08,1.1,0.47,0.28,,88.39,87.6,,,Visualizer
moment,9.223,3.04,1.3,0.51,0.28,,88.39,87.55,,,Visualizer
moment,9.4,3.08,1.3,0.41,0.18,,88.19,87.51,,,Visualizer
moment,9.58,2.99,1.4,0.37,0.18,,88.06,87.55,,,Visualizer
moment,9.85,3.01,1.4,0.4,0.28,,88.02,87.43,,,Visualizer
moment,10.03,3.07,1.4,0.32,0.28,,87.99,87.41,,,Visualizer
moment,10.21,2.97,1.5,0.37,0.37,,87.89,87.43,,,Visualizer
moment,10.435,3.03,1.5,0.33,0.18,,87.83,87.38,,,Visualizer
moment,10.615,3.01,1.5,0.34,0.09,,87.73,87.35,,,Visualizer
moment,10.84,3.0,1.6,0.34,0.18,,87.7,87.33,,,Visualizer
moment,11.11,3.01,1.7,0.31,0.28,,87.57,87.23,,,Visualizer
moment,11.29,3.0,1.7,0.36,0.18,,87.44,87.2,,,Visualizer
moment,11.47,3.07,1.8,0.29,0.28,,87.47,87.18,,,Visualizer
moment,11.695,2.99,1.8,0.27,0.28,,87.5,87.14,,,Visualizer
moment,11.92,2.97,1.9,0.32,0.28,,87.34,87.12,,,Visualizer
moment,12.1,3.1,1.9,0.37,0.28,,87.18,87.07,,,Visualizer
moment,12.324,3.13,2.0,0.3,0.28,,87.01,87.02,,,Visualizer
moment,12.505,3.02,2.1,0.23,0.28,,86.98,87.04,,,Visualizer
moment,12.73,2.96,2.1,0.31,0.28,,86.82,86.96,,,Visualizer
moment,12.91,3.06,2.1,0.28,0.18,,86.88,87.06,,,Visualizer
moment,13.135,3.03,2.2,0.22,0.28,,86.78,86.98,,,Visualizer
moment,13.359,2.91,2.3,0.29,0.28,,86.78,86.88,,,Visualizer
moment,13.54,3.0,2.3,0.27,0.28,,86.59,86.9,,,Visualizer
moment,13.765,2.98,2.4,0.34,0.28,,86.62,86.88,,,Visualizer
moment,13.945,3.02,2.4,0.31,0.28,,86.62,86.87,,,Visualizer
moment,14.17,3.01,2.4,0.26,0.18,,86.43,86.92,,,Visualizer
moment,14.442,3.0,2.4,0.33,0.18,,86.33,86.79,,,Visualizer
moment,14.577,3.05,2.6,0.27,0.28,,86.39,86.8,,,Visualizer
moment,14.889,2.96,2.7,0.32,0.28,,86.39,86.83,,,Visualizer
moment,15.07,3.01,2.7,0.3,0.28,,86.23,86.74,,,Visualizer
moment,15.205,3.0,2.7,0.32,0.28,,86.1,86.73,,,Visualizer
moment,15.476,3.02,2.7,0.33,0.28,,86.23,86.7,,,Visualizer
moment,15.61,3.01,2.7,0.26,0.18,,86.0,86.64,,,Visualizer
moment,15.835,2.99,2.9,0.35,0.28,,86.0,86.66,,,Visualizer
moment,16.109,3.03,3.0,0.28,0.28,,85.84,86.66,,,Visualizer
moment,16.239,2.98,3.1,0.36,0.37,,85.77,86.62,,,Visualizer
moment,16.465,3.06,3.1,0.3,0.37,,85.94,86.63,,,Visualizer
moment,16.69,2.96,3.1,0.36,0.37,,85.74,86.5,,,Visualizer
moment,16.915,3.0,3.1,0.32,0.18,,85.61,86.51,,,Visualizer
moment,17.094,2.98,3.1,0.39,0.09,,85.64,86.52,,,Visualizer
moment,17.278,3.02,3.3,0.33,0.18,,85.48,86.49,,,Visualizer
moment,17.545,3.0,3.4,0.4,0.28,,85.32,86.46,,,Visualizer
moment,17.724,3.02,3.4,0.33,0.28,,85.32,86.47,,,Visualizer
moment,17.904,3.01,3.4,0.4,0.28,,85.25,86.49,,,Visualizer
moment,18.129,3.02,3.5,0.36,0.37,,85.19,86.41,,,Visualizer
moment,18.354,2.99,3.6,0.4,0.28,,85.12,86.38,,,Visualizer
moment,18.537,3.02,3.6,0.42,0.18,,85.03,86.44,,,Visualizer
moment,18.759,3.0,3.8,0.39,0.37,,85.0,86.37,,,Visualizer
moment,18.94,3.02,3.8,0.45,0.37,,84.9,86.34,,,Visualizer
moment,19.164,3.04,3.8,0.37,0.28,,84.7,86.32,,,Visualizer
moment,19.389,2.96,4.0,0.43,0.46,,84.67,86.32,,,Visualizer
moment,19.571,3.01,4.0,0.48,0.37,,84.67,86.28,,,Visualizer
moment,19.794,3.11,4.0,0.66,0.28,,84.57,86.31,,,Visualizer
moment,20.019,3.38,4.1,0.84,0.28,,84.32,86.28,,,Visualizer
moment,20.199,3.76,4.2,1.05,0.37,,84.06,86.21,,,Visualizer
moment,20.424,4.17,4.3,1.21,0.28,,83.77,86.23,,,Visualizer
moment,20.604,4.62,4.4,1.33,0.37,,83.19,86.28,,,Visualizer
moment,20.83,5.15,4.5,1.47,0.46,,82.67,86.29,,,Visualizer
moment,21.009,5.79,4.6,1.56,0.37,,82.32,86.28,,,Visualizer
moment,21.325,6.42,4.9,1.62,0.65,,81.96,86.22,,,Visualizer
moment,21.459,7.1,4.9,1.65,0.55,,81.64,86.23,,,Visualizer
moment,21.733,7.82,5.1,1.67,0.65,,81.45,86.21,,,Visualizer
moment,21.91,8.49,5.2,1.57,0.65,,81.23,86.17,,,Visualizer
moment,22.09,8.66,5.3,1.53,0.65,,81.16,86.22,,,Visualizer
moment,22.269,8.95,5.4,1.28,0.65,,81.1,86.27,,,Visualizer
moment,22.54,8.72,5.7,1.22,0.74,,81.16,86.2,,,Visualizer
moment,22.675,8.65,5.8,1.16,0.83,,81.23,86.15,,,Visualizer
moment,22.899,8.86,6.0,1.03,0.74,,81.39,86.12,,,Visualizer
moment,23.171,8.7,6.1,1.03,0.74,,81.64,86.15,,,Visualizer
moment,23.349,8.76,6.2,0.95,0.74,,81.8,86.1,,,Visualizer
moment,23.529,8.63,6.4,0.99,0.74,,82.0,86.08,,,Visualizer
moment,23.844,8.7,6.6,0.99,0.74,,82.29,86.07,,,Visualizer
moment,23.934,8.85,6.7,0.97,0.74,,82.67,86.05,,,Visualizer
moment,24.159,8.76,6.9,0.98,0.74,,82.73,86.04,,,Visualizer
moment,24.339,8.63,7.0,0.92,0.83,,83.09,85.98,,,Visualizer
moment,24.609,8.64,7.3,1.0,0.83,,83.51,85.92,,,Visualizer
moment,24.79,8.76,7.5,0.97,0.83,,83.89,85.94,,,Visualizer
moment,25.014,8.58,7.6,1.0,0.92,,84.06,85.9,,,Visualizer
moment,25.194,8.65,7.9,1.02,0.92,,84.35,85.93,,,Visualizer
moment,25.419,8.61,8.0,0.98,0.92,,84.7,85.84,,,Visualizer
moment,25.599,8.6,8.2,1.03,0.92,,85.03,85.85,,,Visualizer
moment,25.824,8.58,8.4,1.07,0.92,,85.12,85.82,,,Visualizer
moment,26.005,8.59,8.6,1.06,0.92,,85.52,85.78,,,Visualizer
moment,26.23,8.54,8.8,1.07,0.92,,85.71,85.8,,,Visualizer
moment,26.454,8.61,9.0,1.08,0.92,,85.64,85.74,,,Visualizer
moment,26.726,8.58,9.2,1.11,0.92,,85.74,85.68,,,Visualizer
moment,26.905,8.57,9.4,1.16,0.92,,85.71,85.77,,,Visualizer
moment,27.089,8.59,9.6,1.16,0.92,,85.64,85.72,,,Visualizer
moment,27.264,8.59,9.7,1.14,0.92,,85.58,85.74,,,Visualizer
moment,27.534,8.56,10.1,1.18,1.01,,85.45,85.76,,,Visualizer
moment,27.714,8.52,10.2,1.23,1.01,,85.35,85.78,,,Visualizer
moment,27.894,8.51,10.4,1.25,1.01,,85.25,85.78,,,Visualizer
moment,28.164,8.54,10.8,1.2,1.11,,85.03,85.74,,,Visualizer
moment,28.345,8.38,11.0,1.33,1.11,,84.9,85.71,,,Visualizer
moment,28.53,8.51,11.2,1.31,1.11,,84.77,85.72,,,Visualizer
moment,28.794,8.44,11.4,1.31,1.11,,84.8,85.81,,,Visualizer
moment,28.975,8.47,11.7,1.34,1.2,,84.7,85.81,,,Visualizer
moment,29.199,8.47,11.8,1.43,1.01,,84.64,85.76,,,Visualizer
moment,29.384,8.55,12.1,1.34,1.11,,84.77,85.77,,,Visualizer
moment,29.608,8.39,12.4,1.43,1.11,,84.77,85.69,,,Visualizer
moment,29.784,8.51,12.5,1.4,1.11,,84.9,85.74,,,Visualizer
moment,30.009,8.37,13.0,1.4,1.2,,84.96,85.79,,,Visualizer
moment,30.189,8.48,13.1,1.44,1.29,,85.16,85.76,,,Visualizer
moment,30.414,8.37,13.3,1.43,1.2,,85.25,85.65,,,Visualizer
moment,30.594,8.29,13.7,1.46,1.38,,85.42,85.7,,,Visualizer
moment,30.819,8.46,13.9,1.53,1.29,,85.61,85.73,,,Visualizer
moment,31.044,8.44,14.1,1.5,1.2,,85.64,85.65,,,Visualizer
moment,31.224,8.31,14.4,1.54,1.2,,85.8,85.69,,,Visualizer
moment,31.449,8.37,14.7,1.52,1.29,,85.94,85.66,,,Visualizer
moment,31.674,8.27,15.0,1.52,1.2,,85.97,85.67,,,Visualizer
moment,31.854,8.39,15.1,1.53,1.2,,86.07,85.61,,,Visualizer
moment,32.079,8.4,15.5,1.55,1.29,,86.07,85.57,,,Visualizer
moment,32.259,8.42,15.7,1.55,1.29,,86.04,85.63,,,Visualizer
moment,32.484,8.39,16.0,1.6,1.29,,85.97,85.65,,,Visualizer
moment,32.709,8.51,16.4,1.62,1.29,,86.07,85.62,,,Visualizer
moment,32.89,8.46,16.5,1.63,1.29,,86.16,85.68,,,Visualizer
moment,33.159,8.4,16.8,1.58,1.29,,86.07,85.63,,,Visualizer
moment,33.343,8.22,17.1,1.67,1.29,,86.07,85.6,,,Visualizer
moment,33.519,8.35,17.4,1.71,1.29,,86.16,85.61,,,Visualizer
moment,33.789,8.49,18.0,1.64,1.48,,86.07,85.59,,,Visualizer
moment,33.924,8.22,18.0,1.75,1.48,,86.16,85.6,,,Visualizer
moment,34.149,8.42,18.4,1.68,1.48,,86.1,85.58,,,Visualizer
moment,34.419,8.24,18.6,1.73,1.38,,86.16,85.59,,,Visualizer
moment,34.554,8.46,18.7,1.71,1.29,,86.16,85.6,,,Visualizer
moment,34.779,8.44,19.3,1.69,1.48,,86.39,85.57,,,Visualizer
moment,35.004,8.33,19.3,1.65,1.2,,86.36,85.58,,,Visualizer
moment,35.228,8.27,19.7,1.7,1.38,,86.52,85.57,,,Visualizer
moment,35.41,8.33,20.0,1.72,1.38,,86.75,85.61,,,Visualizer
moment,35.59,8.35,20.2,1.76,1.38,,86.88,85.55,,,Visualizer
moment,35.86,8.42,20.5,1.74,1.29,,86.88,85.55,,,Visualizer
moment,36.039,8.37,20.9,1.74,1.48,,86.98,85.61,,,Visualizer
moment,36.219,8.37,21.1,1.75,1.29,,87.04,85.56,,,Visualizer
moment,36.444,8.43,21.4,1.77,1.29,,87.14,85.58,,,Visualizer
moment,36.669,8.45,21.7,1.8,1.38,,87.04,85.53,,,Visualizer
moment,36.849,8.37,22.1,1.72,1.48,,87.11,85.55,,,Visualizer
moment,37.078,8.11,22.4,1.79,1.38,,87.21,85.5,,,Visualizer
moment,37.254,8.37,22.6,1.77,1.48,,87.18,85.52,,,Visualizer
moment,37.479,8.32,22.9,1.77,1.48,,87.11,85.58,,,Visualizer
moment,37.704,8.31,23.2,1.74,1.48,,87.21,85.61,,,Visualizer
moment,37.974,8.31,23.6,1.7,1.38,,87.24,85.57,,,Visualizer
moment,38.109,8.3,23.8,1.71,1.48,,87.11,85.53,,,Visualizer
moment,38.334,8.32,24.1,1.72,1.38,,87.18,85.52,,,Visualizer
moment,38.514,8.39,24.4,1.73,1.38,,87.27,85.55,,,Visualizer
moment,38.739,8.37,24.6,1.77,1.29,,87.34,85.53,,,Visualizer
moment,38.919,8.4,24.9,1.75,1.38,,87.27,85.48,,,Visualizer
moment,39.144,8.26,25.3,1.77,1.38,,87.34,85.56,,,Visualizer
moment,39.414,8.34,25.6,1.79,1.38,,87.54,85.59,,,Visualizer
moment,39.548,8.36,25.9,1.75,1.38,,87.37,85.57,,,Visualizer
moment,39.773,8.28,26.1,1.76,1.48,,87.4,85.54,,,Visualizer
moment,40.047,8.42,26.5,1.77,1.48,,87.4,85.55,,,Visualizer
moment,40.179,8.34,26.6,1.82,1.38,,87.37,85.6,,,Visualizer
moment,40.404,8.41,26.9,1.78,1.29,,87.4,85.64,,,Visualizer
moment,40.584,8.3,27.1,1.83,1.29,,87.37,85.59,,,Visualizer
moment,40.854,8.35,27.6,1.82,1.38,,87.44,85.52,,,Visualizer
moment,41.079,8.34,27.8,1.84,1.2,,87.5,85.49,,,Visualizer
moment,41.214,8.35,28.1,1.8,1.38,,87.63,85.54,,,Visualizer
moment,41.484,8.27,28.4,1.84,1.38,,87.76,85.58,,,Visualizer
moment,41.664,8.36,28.7,1.86,1.48,,87.7,85.52,,,Visualizer
moment,41.933,8.46,29.0,1.86,1.29,,87.89,85.6,,,Visualizer
moment,42.069,8.44,29.1,1.86,1.2,,87.8,85.57,,,Visualizer
moment,42.249,8.44,29.4,1.81,1.38,,87.93,85.52,,,Visualizer
moment,42.474,8.31,29.6,1.79,1.38,,87.99,85.54,,,Visualizer
moment,42.698,8.25,30.0,1.82,1.38,,88.06,85.51,,,Visualizer
moment,42.879,8.39,30.3,1.83,1.38,,88.02,85.53,,,Visualizer
moment,43.103,8.38,30.5,1.84,1.29,,88.19,85.58,,,Visualizer
moment,43.328,8.32,30.8,1.79,1.29,,88.22,85.55,,,Visualizer
moment,43.509,8.18,31.2,1.79,1.29,,88.29,85.51,,,Visualizer
moment,43.734,8.28,31.4,1.8,1.48,,88.39,85.53,,,Visualizer
moment,43.914,8.35,31.6,1.81,1.29,,88.36,85.49,,,Visualizer
moment,44.138,8.35,31.9,1.83,1.38,,88.22,85.54,,,Visualizer
moment,44.364,8.41,32.3,1.8,1.38,,88.22,85.54,,,Visualizer
moment,44.548,8.25,32.5,1.78,1.38,,88.29,85.52,,,Visualizer
moment,44.769,8.18,32.8,1.81,1.29,,88.29,85.55,,,Visualizer
moment,45.042,8.26,33.2,1.81,1.29,,88.25,85.52,,,Visualizer
moment,45.218,8.23,33.4,1.81,1.38,,88.22,85.53,,,Visualizer
moment,45.399,8.25,33.7,1.84,1.38,,88.25,85.55,,,Visualizer
moment,45.624,8.36,33.9,1.82,1.29,,88.19,85.61,,,Visualizer
moment,45.849,8.23,34.2,1.83,1.29,,88.16,85.59,,,Visualizer
moment,46.032,8.17,34.5,1.85,1.38,,88.12,85.56,,,Visualizer
moment,46.209,8.32,34.7,1.82,1.38,,88.12,85.49,,,Visualizer
moment,46.479,8.29,35.0,1.84,1.2,,87.93,85.6,,,Visualizer
moment,46.659,8.31,35.3,1.8,1.29,,87.96,85.64,,,Visualizer
moment,46.884,8.19,35.5,1.82,1.29,,88.06,85.69,,,Visualizer
moment,47.154,8.23,35.8,1.85,1.2,,88.02,85.64,,,Visualizer
moment,47.244,8.37,36.0,1.82,1.2,,88.19,85.65,,,Visualizer
moment,47.469,8.32,36.3,1.83,1.2,,88.12,85.63,,,Visualizer
moment,47.693,8.27,36.5,1.85,1.29,,88.25,85.62,,,Visualizer
moment,47.919,8.31,36.8,1.86,1.2,,88.39,85.6,,,Visualizer
moment,48.1,8.39,37.1,1.85,1.29,,88.52,85.64,,,Visualizer
moment,48.323,8.29,37.4,1.86,1.29,,88.29,85.6,,,Visualizer
moment,48.503,8.32,37.6,1.87,1.38,,88.39,85.58,,,Visualizer
moment,48.729,8.34,37.9,1.86,1.29,,88.45,85.57,,,Visualizer
moment,48.909,8.27,38.0,1.88,1.2,,88.39,85.6,,,Visualizer
moment,49.134,8.33,38.3,1.88,1.29,,88.42,85.61,,,Visualizer
moment,49.358,8.32,38.5,1.87,1.11,,88.29,85.61,,,Visualizer
moment,49.539,8.28,38.9,1.82,1.2,,88.39,85.59,,,Visualizer
moment,49.764,8.27,39.3,1.83,1.48,,88.16,85.58,,,Visualizer
moment,50.034,8.32,39.5,1.85,1.29,,88.19,85.59,,,Visualizer
moment,50.169,8.31,39.7,1.82,1.29,,88.12,85.6,,,Visualizer
moment,50.393,8.25,40.1,1.84,1.48,,88.09,85.61,,,Visualizer
moment,50.573,8.27,40.1,1.82,1.29,,88.09,85.64,,,Visualizer
moment,50.844,8.21,40.6,1.82,1.2,,88.12,85.65,,,Visualizer
moment,51.024,8.21,40.8,1.84,1.2,,88.06,85.64,,,Visualizer
moment,51.203,8.25,40.9,1.85,1.29,,87.99,85.56,,,Visualizer
