information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.473,7.25,17.82,1.85,2.44,,90.27,88.41,,,Visualizer
moment,29.699,7.25,18.6,1.89,2.64,,90.2,88.45,,,Visualizer
moment,30.013,7.26,18.83,1.91,1.89,,90.34,88.38,,,Visualizer
moment,30.194,7.24,19.05,1.93,1.93,,90.24,88.52,,,Visualizer
moment,30.463,7.19,20.04,1.98,2.37,,90.24,88.55,,,Visualizer
moment,30.689,7.19,20.82,1.98,2.37,,90.11,88.57,,,Visualizer
moment,30.959,7.16,21.31,2.05,2.65,,90.2,88.56,,,Visualizer
moment,31.274,7.18,21.68,2.07,2.32,,90.0,88.56,,,Visualizer
moment,31.498,7.15,22.65,2.1,2.09,,89.94,88.59,,,Visualizer
moment,31.723,7.13,23.01,2.13,2.34,,90.0,88.69,,,Visualizer
moment,31.949,7.12,24.03,2.18,2.91,,89.84,88.73,,,Visualizer
moment,32.264,7.08,24.89,2.22,2.72,,89.67,88.72,,,Visualizer
moment,32.488,7.07,25.5,2.26,3.04,,89.54,88.72,,,Visualizer
moment,32.714,7.1,25.92,2.28,2.66,,89.57,88.71,,,Visualizer
moment,32.939,7.01,26.52,2.32,2.66,,89.47,88.73,,,Visualizer
moment,33.212,7.03,27.12,2.35,2.61,,89.27,88.74,,,Visualizer
moment,33.523,7.02,27.93,2.38,2.6,,89.24,88.73,,,Visualizer
moment,33.704,6.98,28.4,2.41,2.65,,89.27,88.69,,,Visualizer
moment,33.974,6.97,29.14,2.42,2.63,,89.14,88.68,,,Visualizer
moment,34.199,6.95,29.86,2.44,2.65,,89.18,88.77,,,Visualizer
moment,34.513,6.93,30.65,2.46,2.88,,89.08,88.74,,,Visualizer
moment,34.694,6.92,30.98,2.48,2.76,,89.04,88.66,,,Visualizer
moment,34.963,6.95,31.85,2.47,2.9,,89.04,88.69,,,Visualizer
moment,35.188,6.89,33.09,2.51,3.45,,88.78,88.68,,,Visualizer
moment,35.458,6.88,33.37,2.48,2.91,,88.71,88.7,,,Visualizer
moment,35.684,6.83,33.37,2.51,2.91,,88.65,88.73,,,Visualizer
moment,35.953,6.86,35.64,2.54,3.62,,88.48,88.64,,,Visualizer
moment,36.178,6.82,36.15,2.57,3.27,,88.38,88.65,,,Visualizer
moment,36.448,6.8,36.98,2.58,3.86,,88.25,88.64,,,Visualizer
moment,36.763,6.81,37.51,2.61,2.25,,88.22,88.67,,,Visualizer
moment,36.943,6.79,38.67,2.59,2.78,,88.05,88.67,,,Visualizer
moment,37.213,6.75,39.04,2.63,3.12,,87.99,88.65,,,Visualizer
moment,37.439,6.77,39.53,2.59,2.72,,87.93,88.54,,,Visualizer
