information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.18,7.24,0.13,2.09,0.13,,89.7,89.25,,,Visualizer
moment,9.404,7.42,0.14,1.86,0.14,,89.67,89.26,,,Visualizer
moment,9.63,7.6,0.16,1.65,0.16,,89.57,89.2,,,Visualizer
moment,9.809,7.74,0.28,1.48,0.28,,89.67,89.14,,,Visualizer
moment,10.036,7.82,0.33,1.29,0.18,,89.63,89.14,,,Visualizer
moment,10.219,7.87,0.56,1.2,0.43,,89.5,89.11,,,Visualizer
moment,10.44,7.95,0.62,1.05,0.46,,89.47,89.09,,,Visualizer
moment,10.671,7.91,0.63,0.97,0.35,,89.4,89.11,,,Visualizer
moment,10.847,8.0,0.64,0.87,0.27,,89.4,89.03,,,Visualizer
moment,11.07,7.92,0.66,0.85,0.33,,89.34,88.97,,,Visualizer
moment,11.295,7.96,0.98,0.77,0.45,,89.34,88.97,,,Visualizer
moment,11.519,7.91,1.08,0.76,0.46,,89.4,89.0,,,Visualizer
moment,11.699,7.96,1.08,0.72,0.45,,89.27,88.9,,,Visualizer
moment,11.879,7.97,1.16,0.68,0.52,,89.24,88.87,,,Visualizer
moment,12.151,7.91,1.42,0.7,0.74,,89.07,88.9,,,Visualizer
moment,12.336,8.01,1.42,0.67,0.44,,89.2,88.83,,,Visualizer
moment,12.509,7.91,1.44,0.73,0.36,,89.17,88.79,,,Visualizer
moment,12.734,8.04,1.71,0.69,0.63,,88.98,88.7,,,Visualizer
moment,12.959,7.93,1.74,0.71,0.48,,89.07,88.67,,,Visualizer
moment,13.14,7.95,1.77,0.72,0.35,,88.94,88.69,,,Visualizer
moment,13.366,8.01,1.99,0.72,0.56,,88.98,88.7,,,Visualizer
moment,13.589,7.91,2.23,0.77,0.79,,88.81,88.6,,,Visualizer
moment,13.77,8.0,2.39,0.76,0.68,,88.84,88.61,,,Visualizer
moment,13.995,7.9,2.56,0.82,0.82,,88.84,88.65,,,Visualizer
moment,14.174,7.97,2.66,0.83,0.89,,88.68,88.65,,,Visualizer
moment,14.399,7.9,2.87,0.91,0.9,,88.61,88.53,,,Visualizer
moment,14.714,7.98,2.93,0.88,0.61,,88.58,88.56,,,Visualizer
moment,14.811,7.89,3.23,0.97,0.7,,88.55,88.52,,,Visualizer
moment,15.029,7.93,3.38,1.01,0.81,,88.61,88.5,,,Visualizer
moment,15.254,7.93,3.43,1.04,0.59,,88.45,88.44,,,Visualizer
moment,15.435,7.93,3.78,1.05,0.89,,88.52,88.45,,,Visualizer
moment,15.659,7.97,4.01,1.08,1.08,,88.32,88.42,,,Visualizer
moment,15.839,7.99,4.22,1.11,0.99,,88.42,88.41,,,Visualizer
moment,16.064,7.96,4.39,1.12,1.01,,88.42,88.39,,,Visualizer
moment,16.335,7.96,4.74,1.14,1.27,,88.42,88.37,,,Visualizer
moment,16.514,7.98,4.86,1.15,1.08,,88.35,88.35,,,Visualizer
moment,16.694,7.9,5.13,1.18,1.12,,88.48,88.39,,,Visualizer
moment,16.92,7.85,5.56,1.23,1.26,,88.61,88.33,,,Visualizer
moment,17.107,7.91,5.91,1.3,1.39,,88.58,88.28,,,Visualizer
moment,17.369,7.89,6.06,1.36,1.32,,88.81,88.28,,,Visualizer
moment,17.504,7.85,6.3,1.41,1.44,,88.94,88.26,,,Visualizer
moment,17.783,7.9,6.78,1.43,1.46,,89.24,88.22,,,Visualizer
moment,17.954,7.9,7.06,1.46,1.5,,89.4,88.19,,,Visualizer
moment,18.136,7.84,7.31,1.48,1.58,,89.8,88.11,,,Visualizer
moment,18.359,7.76,7.81,1.53,1.75,,89.86,88.17,,,Visualizer
moment,18.584,7.76,8.19,1.57,1.66,,90.26,88.18,,,Visualizer
moment,18.766,7.74,8.48,1.63,1.7,,90.46,88.16,,,Visualizer
moment,18.99,7.75,9.01,1.67,1.94,,90.76,88.12,,,Visualizer
moment,19.169,7.68,9.37,1.7,1.89,,91.19,88.12,,,Visualizer
moment,19.394,7.64,9.78,1.77,1.96,,91.46,88.08,,,Visualizer
moment,19.619,7.63,10.18,1.83,1.98,,91.73,88.07,,,Visualizer
moment,19.799,7.61,10.63,1.88,2.14,,91.82,88.04,,,Visualizer
moment,20.024,7.58,11.09,1.94,2.07,,92.12,88.11,,,Visualizer
moment,20.249,7.56,11.45,1.98,2.07,,92.23,88.16,,,Visualizer
moment,20.429,7.54,11.9,2.03,2.11,,92.33,88.06,,,Visualizer
moment,20.654,7.52,12.78,2.06,2.32,,92.43,88.15,,,Visualizer
moment,20.879,7.61,13.23,2.05,2.39,,92.56,88.25,,,Visualizer
moment,21.059,7.56,13.74,2.05,2.45,,92.66,88.15,,,Visualizer
moment,21.283,7.51,14.2,2.09,2.47,,92.86,88.19,,,Visualizer
moment,21.464,7.55,14.69,2.09,2.51,,93.07,88.27,,,Visualizer
moment,21.689,7.48,15.31,2.12,2.52,,93.07,88.32,,,Visualizer
moment,21.914,7.41,15.86,2.11,2.62,,93.1,88.32,,,Visualizer
moment,22.094,7.39,16.4,2.16,2.65,,93.3,88.42,,,Visualizer
moment,22.318,7.4,16.95,2.16,2.74,,93.37,88.51,,,Visualizer
moment,22.543,7.32,17.39,2.2,2.69,,93.54,88.47,,,Visualizer
moment,22.725,7.29,17.96,2.23,2.64,,93.78,88.48,,,Visualizer
moment,22.949,7.29,18.56,2.21,2.69,,93.88,88.56,,,Visualizer
moment,23.129,7.22,19.12,2.22,2.71,,93.95,88.61,,,Visualizer
moment,23.398,7.23,19.92,2.27,2.74,,93.98,88.61,,,Visualizer
moment,23.579,7.23,20.55,2.3,2.85,,94.05,88.67,,,Visualizer
moment,23.759,7.17,21.18,2.27,2.93,,94.11,88.65,,,Visualizer
moment,24.075,7.1,22.0,2.33,2.87,,94.08,88.79,,,Visualizer
moment,24.211,7.15,22.27,2.36,2.91,,93.91,88.87,,,Visualizer
moment,24.39,7.14,22.84,2.4,2.91,,94.01,88.79,,,Visualizer
moment,24.614,7.07,23.44,2.39,2.88,,93.84,88.96,,,Visualizer
moment,24.839,7.03,24.13,2.45,2.94,,93.81,89.02,,,Visualizer
moment,25.018,7.08,24.7,2.44,2.99,,93.74,89.05,,,Visualizer
moment,25.333,7.02,25.6,2.47,3.03,,93.57,89.05,,,Visualizer
moment,25.424,6.98,25.95,2.44,3.1,,93.5,89.11,,,Visualizer
moment,25.649,6.94,26.57,2.47,3.12,,93.54,89.2,,,Visualizer
moment,25.873,6.96,27.19,2.44,3.05,,93.5,89.31,,,Visualizer
moment,26.053,6.91,27.85,2.5,3.14,,93.54,89.26,,,Visualizer
moment,26.279,6.94,28.38,2.51,3.06,,93.4,89.3,,,Visualizer
moment,26.504,6.89,29.39,2.49,3.11,,93.34,89.33,,,Visualizer
moment,26.683,6.86,29.65,2.51,3.07,,93.27,89.33,,,Visualizer
moment,26.908,6.82,30.55,2.52,3.05,,93.3,89.32,,,Visualizer
moment,27.089,6.81,31.19,2.52,3.02,,93.2,89.38,,,Visualizer
moment,27.313,6.79,31.77,2.53,3.01,,93.07,89.43,,,Visualizer
moment,27.539,6.76,32.45,2.51,3.05,,93.07,89.47,,,Visualizer
moment,27.718,6.73,33.01,2.54,3.05,,93.03,89.48,,,Visualizer
