information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.135,1.14,0.0,0.13,0.0,,195.05,195.49,,,Visualizer
moment,13.36,1.16,0.0,0.1,0.0,,195.17,195.54,,,Visualizer
moment,13.539,1.12,0.0,0.08,0.0,,195.05,195.56,,,Visualizer
moment,13.835,1.12,0.0,0.2,0.0,,195.17,195.51,,,Visualizer
moment,13.992,1.18,0.0,0.18,0.0,,195.22,195.42,,,Visualizer
moment,14.207,1.11,0.0,0.14,0.0,,195.22,195.46,,,Visualizer
moment,14.392,1.14,0.0,0.11,0.0,,194.99,195.36,,,Visualizer
moment,14.583,1.15,0.0,0.09,0.0,,195.17,195.46,,,Visualizer
moment,14.798,1.13,0.0,0.07,0.0,,195.05,195.4,,,Visualizer
moment,15.04,1.11,0.0,0.05,0.0,,195.17,195.37,,,Visualizer
moment,15.22,1.14,0.0,0.19,0.0,,194.99,195.25,,,Visualizer
moment,15.487,1.17,0.0,0.16,0.0,,195.17,195.33,,,Visualizer
moment,15.7,1.17,0.0,0.13,0.0,,194.99,195.3,,,Visualizer
moment,15.926,1.16,0.0,0.12,0.0,,194.88,195.1,,,Visualizer
moment,16.154,1.22,0.0,0.22,0.0,,194.99,195.22,,,Visualizer
moment,16.311,1.25,0.0,0.31,0.0,,194.82,195.2,,,Visualizer
moment,16.465,1.34,0.0,0.42,0.0,,194.65,195.06,,,Visualizer
moment,16.692,1.4,0.0,0.63,0.0,,194.42,195.03,,,Visualizer
moment,16.87,1.48,0.0,0.77,0.0,,193.9,195.08,,,Visualizer
moment,17.095,1.55,0.0,0.96,0.0,,193.44,195.23,,,Visualizer
moment,17.321,1.68,0.0,1.12,0.0,,193.04,195.28,,,Visualizer
moment,17.5,1.8,0.0,1.35,0.0,,192.41,195.2,,,Visualizer
moment,17.725,1.96,0.0,1.44,0.0,,192.18,195.37,,,Visualizer
moment,17.951,2.1,0.0,1.6,0.0,,191.67,195.41,,,Visualizer
moment,18.136,2.3,0.0,1.69,0.0,,191.32,195.53,,,Visualizer
moment,18.368,2.46,0.0,1.77,0.0,,190.98,195.65,,,Visualizer
moment,18.533,2.65,0.0,1.71,0.0,,191.21,195.63,,,Visualizer
moment,18.761,2.78,0.0,1.76,0.0,,191.09,195.63,,,Visualizer
moment,18.989,2.9,0.0,1.84,0.0,,191.26,195.61,,,Visualizer
moment,19.183,3.11,0.0,1.89,0.0,,191.5,195.66,,,Visualizer
moment,19.397,3.24,0.0,1.92,0.0,,191.9,195.68,,,Visualizer
moment,19.617,3.39,0.0,1.95,0.0,,192.18,195.58,,,Visualizer
moment,19.842,3.57,0.0,1.98,0.0,,192.52,195.7,,,Visualizer
moment,20.063,3.67,0.0,2.09,0.0,,193.04,195.69,,,Visualizer
moment,20.199,3.84,0.0,2.14,0.0,,193.5,195.44,,,Visualizer
moment,20.425,4.03,0.0,2.2,0.0,,193.61,195.61,,,Visualizer
moment,20.653,4.24,0.0,2.22,0.0,,194.02,195.5,,,Visualizer
moment,20.829,4.41,0.0,2.22,0.0,,193.96,195.48,,,Visualizer
moment,21.065,4.59,0.0,2.21,0.0,,194.3,195.45,,,Visualizer
moment,21.284,4.75,0.0,2.17,0.0,,194.53,195.39,,,Visualizer
moment,21.481,4.98,0.0,2.1,0.0,,194.48,195.49,,,Visualizer
moment,21.686,5.24,0.0,1.92,0.0,,194.7,195.47,,,Visualizer
moment,21.91,5.4,0.0,1.83,0.0,,194.7,195.43,,,Visualizer
moment,22.089,5.63,0.0,1.7,0.0,,194.88,195.56,,,Visualizer
moment,22.316,5.8,0.1,1.51,0.09,,194.88,195.64,,,Visualizer
moment,22.493,5.91,0.1,1.4,0.09,,194.82,195.52,,,Visualizer
moment,22.765,6.17,0.0,1.22,0.0,,194.99,195.48,,,Visualizer
moment,22.944,6.16,0.1,1.13,0.09,,194.94,195.59,,,Visualizer
moment,23.122,6.3,0.2,1.08,0.19,,194.94,195.71,,,Visualizer
moment,23.353,6.51,0.5,1.0,0.37,,194.94,195.59,,,Visualizer
moment,23.579,6.6,0.4,0.99,0.28,,194.94,195.6,,,Visualizer
moment,23.812,6.86,0.5,0.89,0.47,,194.7,195.71,,,Visualizer
moment,24.034,6.88,0.6,0.85,0.47,,194.88,195.59,,,Visualizer
moment,24.249,7.12,1.0,0.85,0.75,,194.77,195.5,,,Visualizer
moment,24.475,7.31,1.0,0.78,0.47,,194.65,195.58,,,Visualizer
moment,24.609,7.27,1.1,0.77,0.56,,194.65,195.49,,,Visualizer
moment,24.79,7.58,1.2,0.75,0.65,,194.53,195.48,,,Visualizer
moment,25.014,7.66,1.3,0.77,0.75,,194.65,195.54,,,Visualizer
moment,25.242,7.93,1.7,0.72,0.75,,194.59,195.45,,,Visualizer
moment,25.419,7.99,1.9,0.7,0.84,,194.53,195.45,,,Visualizer
moment,25.653,8.05,1.9,0.69,0.84,,194.36,195.54,,,Visualizer
moment,25.917,8.12,2.1,0.64,0.84,,194.25,195.44,,,Visualizer
moment,26.048,7.92,2.2,0.62,0.65,,194.53,195.43,,,Visualizer
moment,26.287,8.09,2.5,0.62,0.75,,194.3,195.5,,,Visualizer
moment,26.457,8.14,2.6,0.59,0.75,,194.25,195.48,,,Visualizer
moment,26.681,7.93,2.8,0.6,0.84,,194.25,195.39,,,Visualizer
moment,26.911,8.11,2.9,0.56,0.75,,194.25,195.49,,,Visualizer
moment,27.112,8.01,3.1,0.55,0.93,,194.19,195.43,,,Visualizer
moment,27.308,7.81,3.3,0.59,0.84,,193.96,195.42,,,Visualizer
moment,27.534,8.02,3.5,0.56,0.84,,193.9,195.52,,,Visualizer
moment,27.817,7.89,3.7,0.57,0.84,,194.3,195.45,,,Visualizer
moment,28.03,7.89,4.0,0.6,0.93,,193.68,195.38,,,Visualizer
moment,28.174,7.97,4.1,0.6,0.93,,193.73,195.3,,,Visualizer
moment,28.397,7.75,4.4,0.63,1.03,,193.96,195.35,,,Visualizer
moment,28.568,7.94,4.6,0.63,1.03,,194.02,195.32,,,Visualizer
moment,28.751,7.93,4.7,0.61,1.03,,193.73,195.29,,,Visualizer
moment,28.975,7.6,5.0,0.69,0.93,,193.68,195.25,,,Visualizer
moment,29.198,7.92,5.1,0.64,1.03,,193.61,195.24,,,Visualizer
moment,29.387,7.67,5.5,0.68,1.03,,193.5,195.21,,,Visualizer
moment,29.603,7.79,5.6,0.67,1.03,,193.61,195.18,,,Visualizer
moment,29.848,7.72,5.8,0.68,1.03,,193.56,195.25,,,Visualizer
moment,30.034,7.59,6.2,0.72,1.12,,193.56,195.24,,,Visualizer
moment,30.237,7.72,6.3,0.71,1.12,,193.56,195.25,,,Visualizer
moment,30.413,7.57,6.7,0.77,1.12,,193.61,195.18,,,Visualizer
moment,30.639,7.68,6.9,0.75,1.21,,193.5,195.13,,,Visualizer
moment,30.866,7.52,7.0,0.79,1.31,,193.56,195.22,,,Visualizer
moment,31.046,7.61,7.4,0.8,1.21,,193.73,195.16,,,Visualizer
moment,31.271,7.56,7.7,0.8,1.31,,193.56,195.15,,,Visualizer
moment,31.495,7.5,7.9,0.85,1.31,,193.79,195.17,,,Visualizer
moment,31.723,7.5,8.3,0.86,1.31,,193.73,195.17,,,Visualizer
moment,31.947,7.48,8.7,0.87,1.31,,193.79,195.12,,,Visualizer
moment,32.169,7.5,8.9,0.9,1.4,,193.85,195.18,,,Visualizer
moment,32.4,7.47,9.1,0.93,1.31,,193.79,195.03,,,Visualizer
moment,32.537,7.39,9.9,0.94,1.59,,193.79,195.06,,,Visualizer
moment,32.717,7.45,9.9,0.94,1.59,,194.08,195.07,,,Visualizer
moment,32.936,7.34,10.0,1.0,1.4,,194.02,195.05,,,Visualizer
moment,33.167,7.33,10.7,1.04,1.68,,194.48,195.0,,,Visualizer
moment,33.339,7.35,10.6,1.05,1.49,,194.3,195.03,,,Visualizer
moment,33.566,7.4,10.6,1.02,1.4,,194.53,194.97,,,Visualizer
moment,33.804,7.28,11.4,1.07,1.4,,194.25,194.9,,,Visualizer
moment,33.971,7.41,11.6,1.14,1.49,,194.59,195.01,,,Visualizer
moment,34.194,7.77,12.0,1.28,1.77,,194.88,195.05,,,Visualizer
moment,34.374,8.39,12.3,1.35,1.59,,194.94,195.03,,,Visualizer
moment,34.599,8.87,12.5,1.39,1.77,,195.11,194.93,,,Visualizer
moment,34.828,9.29,13.1,1.4,1.59,,195.28,194.99,,,Visualizer
moment,35.033,9.53,13.6,1.39,1.87,,195.28,195.13,,,Visualizer
moment,35.23,9.8,14.0,1.4,1.87,,195.51,195.12,,,Visualizer
moment,35.454,10.11,14.6,1.38,2.15,,195.97,195.03,,,Visualizer
moment,35.637,10.2,15.1,1.35,2.24,,196.03,195.0,,,Visualizer
moment,35.948,10.33,15.3,1.33,2.24,,196.26,195.13,,,Visualizer
moment,36.066,10.45,16.2,1.31,2.15,,196.48,195.18,,,Visualizer
moment,36.312,10.58,16.5,1.3,2.33,,196.83,195.21,,,Visualizer
moment,36.559,10.81,17.0,1.29,2.24,,196.83,195.3,,,Visualizer
moment,36.769,10.85,17.3,1.15,2.33,,197.11,195.25,,,Visualizer
moment,36.893,9.59,18.0,0.95,2.24,,197.23,195.29,,,Visualizer
moment,37.121,7.93,18.4,0.95,2.43,,197.11,195.47,,,Visualizer
moment,37.298,7.75,18.9,1.01,2.24,,197.17,195.41,,,Visualizer
moment,37.524,7.58,19.1,1.04,2.15,,197.4,195.51,,,Visualizer
moment,37.77,7.42,19.3,1.09,2.15,,197.4,195.53,,,Visualizer
moment,37.953,7.34,19.8,1.11,2.05,,197.4,195.61,,,Visualizer
moment,38.156,7.19,20.4,1.12,1.87,,197.46,195.42,,,Visualizer
moment,38.338,7.1,20.8,1.16,1.96,,197.64,195.52,,,Visualizer
moment,38.563,6.99,21.1,1.2,1.87,,197.4,195.61,,,Visualizer
moment,38.783,6.99,21.4,1.23,1.96,,197.35,195.68,,,Visualizer
moment,38.963,6.89,21.9,1.24,1.77,,197.52,195.59,,,Visualizer
moment,39.188,6.87,22.2,1.26,1.87,,197.52,195.61,,,Visualizer
moment,39.419,6.86,22.8,1.28,1.87,,197.35,195.69,,,Visualizer
moment,39.594,6.82,22.8,1.29,1.68,,197.35,195.78,,,Visualizer
moment,39.82,6.73,23.5,1.32,1.77,,197.29,195.78,,,Visualizer
moment,40.045,6.78,23.9,1.3,1.87,,197.35,195.77,,,Visualizer
moment,40.268,6.69,24.2,1.31,1.87,,197.29,195.85,,,Visualizer
moment,40.494,6.7,24.7,1.32,1.77,,197.4,195.99,,,Visualizer
moment,40.728,6.63,24.9,1.32,1.96,,197.11,195.89,,,Visualizer
moment,40.932,6.62,25.5,1.35,1.87,,197.17,195.92,,,Visualizer
moment,41.085,6.65,25.7,1.35,1.77,,197.29,195.91,,,Visualizer
moment,41.261,6.58,26.1,1.37,1.77,,197.4,195.95,,,Visualizer
moment,41.485,6.56,26.5,1.36,1.87,,197.4,196.03,,,Visualizer
moment,41.712,6.54,26.9,1.37,1.87,,197.46,195.89,,,Visualizer
moment,41.891,6.56,27.1,1.35,1.87,,197.52,195.87,,,Visualizer
moment,42.117,6.46,27.7,1.4,1.87,,197.57,195.95,,,Visualizer
moment,42.292,6.5,28.1,1.38,1.87,,197.75,196.0,,,Visualizer
moment,42.522,6.49,28.5,1.38,1.87,,197.57,196.02,,,Visualizer
moment,42.743,6.44,28.8,1.37,1.77,,197.8,196.02,,,Visualizer
moment,42.925,6.42,29.0,1.38,1.77,,197.69,196.04,,,Visualizer
moment,43.152,6.41,29.5,1.38,1.87,,197.69,195.94,,,Visualizer
moment,43.391,6.34,29.9,1.37,1.77,,197.86,196.07,,,Visualizer
moment,43.554,6.3,30.5,1.41,1.87,,197.8,196.1,,,Visualizer
moment,43.78,6.34,30.7,1.41,1.87,,197.75,196.08,,,Visualizer
moment,44.065,6.32,31.3,1.39,1.87,,197.8,196.16,,,Visualizer
moment,44.276,6.3,31.7,1.36,1.87,,197.8,196.12,,,Visualizer
moment,44.499,6.26,32.1,1.39,2.05,,197.86,196.16,,,Visualizer
moment,44.61,6.29,32.5,1.4,1.87,,198.09,196.17,,,Visualizer
moment,44.813,6.19,32.7,1.42,1.87,,197.8,196.14,,,Visualizer
moment,45.038,6.22,32.9,1.42,1.87,,197.98,196.16,,,Visualizer
moment,45.219,6.24,33.5,1.38,1.96,,197.86,196.27,,,Visualizer
moment,45.446,6.15,33.9,1.4,1.87,,197.75,196.36,,,Visualizer
moment,45.672,6.15,34.1,1.43,1.87,,197.98,196.29,,,Visualizer
moment,45.848,6.12,34.6,1.43,1.77,,197.8,196.26,,,Visualizer
moment,46.074,6.11,34.9,1.41,1.87,,197.92,196.19,,,Visualizer
moment,46.258,6.09,35.4,1.39,1.77,,197.98,196.24,,,Visualizer
moment,46.494,6.05,35.7,1.39,1.87,,197.98,196.22,,,Visualizer
moment,46.713,6.03,36.3,1.42,1.87,,197.98,196.26,,,Visualizer
moment,46.922,6.04,36.6,1.44,1.87,,197.8,196.44,,,Visualizer
