information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.772,2.21,0.0,0.42,0.0,,255.0,89.79,,,Visualizer
moment,9.132,2.24,0.0,0.35,0.0,,255.0,89.77,,,Visualizer
moment,9.267,2.19,0.0,0.29,0.0,,255.0,89.77,,,Visualizer
moment,9.537,2.2,0.0,0.34,0.0,,255.0,89.77,,,Visualizer
moment,9.763,2.21,0.1,0.27,0.1,,255.0,89.74,,,Visualizer
moment,10.077,2.15,0.1,0.28,0.1,,255.0,89.72,,,Visualizer
moment,10.302,2.21,0.2,0.29,0.2,,255.0,89.8,,,Visualizer
moment,10.527,2.19,0.2,0.23,0.2,,255.0,89.67,,,Visualizer
moment,10.797,2.16,0.2,0.35,0.1,,255.0,89.72,,,Visualizer
moment,11.067,2.33,0.2,0.31,0.1,,255.0,89.71,,,Visualizer
moment,11.292,2.25,0.3,0.25,0.2,,255.0,89.66,,,Visualizer
moment,11.517,2.17,0.3,0.19,0.1,,255.0,89.72,,,Visualizer
moment,11.787,2.13,0.2,0.21,0.0,,255.0,89.69,,,Visualizer
moment,12.061,2.17,0.4,0.24,0.2,,255.0,89.73,,,Visualizer
moment,12.282,2.17,0.4,0.21,0.1,,255.0,89.79,,,Visualizer
moment,12.559,2.17,0.5,0.27,0.2,,255.0,89.76,,,Visualizer
moment,12.778,2.2,0.5,0.27,0.3,,255.0,89.74,,,Visualizer
moment,13.091,2.2,0.5,0.37,0.1,,255.0,89.71,,,Visualizer
moment,13.272,2.3,0.5,0.33,0.1,,255.0,89.78,,,Visualizer
moment,13.542,2.25,0.5,0.26,0.0,,255.0,89.81,,,Visualizer
moment,13.767,2.17,0.6,0.2,0.1,,255.0,89.72,,,Visualizer
moment,14.082,2.12,0.7,0.16,0.2,,255.0,89.73,,,Visualizer
moment,14.262,2.12,0.7,0.25,0.2,,255.0,89.74,,,Visualizer
moment,14.532,2.16,0.7,0.37,0.2,,255.0,89.79,,,Visualizer
moment,14.758,2.29,0.8,0.37,0.2,,255.0,89.81,,,Visualizer
moment,15.071,2.29,0.8,0.3,0.1,,255.0,89.74,,,Visualizer
moment,15.343,2.19,0.8,0.23,0.1,,255.0,89.71,,,Visualizer
moment,15.522,2.14,0.8,0.18,0.1,,255.0,89.72,,,Visualizer
moment,15.791,2.13,1.0,0.26,0.2,,255.0,89.78,,,Visualizer
moment,15.926,2.17,1.0,0.25,0.2,,255.0,89.79,,,Visualizer
moment,16.151,2.15,1.0,0.3,0.2,,255.0,89.77,,,Visualizer
moment,16.378,2.25,1.2,0.49,0.39,,255.0,89.76,,,Visualizer
moment,16.691,2.57,1.2,0.9,0.2,,255.0,89.78,,,Visualizer
moment,16.915,3.17,1.2,1.31,0.2,,255.0,89.71,,,Visualizer
moment,17.143,3.81,1.4,1.64,0.39,,255.0,89.73,,,Visualizer
moment,17.456,4.65,1.4,1.86,0.2,,255.0,89.76,,,Visualizer
moment,17.681,5.45,1.5,1.82,0.3,,255.0,89.75,,,Visualizer
moment,17.907,6.14,1.6,1.72,0.39,,255.0,89.74,,,Visualizer
moment,18.131,6.58,1.8,1.54,0.39,,255.0,89.76,,,Visualizer
moment,18.491,6.87,2.1,1.39,0.69,,255.0,89.64,,,Visualizer
moment,18.671,7.09,2.0,1.28,0.49,,255.0,89.68,,,Visualizer
moment,18.902,7.33,2.3,1.16,0.59,,255.0,89.6,,,Visualizer
moment,19.167,7.45,2.5,1.1,0.69,,255.0,89.57,,,Visualizer
moment,19.392,7.59,2.6,1.01,0.69,,255.0,89.56,,,Visualizer
moment,19.662,7.68,2.8,0.94,0.79,,255.0,89.57,,,Visualizer
moment,19.932,7.76,3.1,0.86,0.79,,255.0,89.5,,,Visualizer
moment,20.155,7.78,3.3,0.85,0.79,,255.0,89.44,,,Visualizer
moment,20.387,7.83,3.4,0.84,0.79,,255.0,89.39,,,Visualizer
moment,20.651,7.91,3.6,0.79,0.79,,255.0,89.29,,,Visualizer
moment,20.921,7.89,3.8,0.75,0.79,,255.0,89.31,,,Visualizer
moment,21.146,7.94,3.9,0.75,0.79,,255.0,89.28,,,Visualizer
moment,21.46,7.98,4.3,0.74,0.79,,255.0,89.27,,,Visualizer
moment,21.686,7.98,4.4,0.75,0.79,,255.0,89.27,,,Visualizer
moment,21.911,7.96,4.6,0.71,0.79,,255.0,89.29,,,Visualizer
moment,22.136,7.96,4.7,0.72,0.79,,255.0,89.23,,,Visualizer
moment,22.452,7.97,5.0,0.73,0.79,,255.0,89.17,,,Visualizer
moment,22.677,8.01,5.3,0.74,0.89,,255.0,89.18,,,Visualizer
moment,22.902,7.99,5.5,0.75,0.89,,255.0,89.13,,,Visualizer
moment,23.17,7.99,5.6,0.75,0.89,,255.0,89.14,,,Visualizer
moment,23.396,7.98,6.0,0.76,0.98,,255.0,89.13,,,Visualizer
moment,23.666,8.0,6.1,0.76,0.98,,255.0,89.09,,,Visualizer
moment,23.938,8.0,6.4,0.77,0.89,,255.0,89.2,,,Visualizer
moment,24.161,7.97,6.6,0.79,0.98,,255.0,89.16,,,Visualizer
moment,24.483,8.02,6.9,0.81,0.89,,255.0,89.2,,,Visualizer
moment,24.658,8.01,7.1,0.82,0.98,,255.0,89.23,,,Visualizer
moment,24.926,7.98,7.4,0.84,0.98,,255.0,89.16,,,Visualizer
moment,25.151,8.01,7.6,0.83,0.98,,255.0,89.18,,,Visualizer
moment,25.378,7.94,7.8,0.84,0.98,,255.0,89.22,,,Visualizer
moment,25.691,8.01,8.1,0.86,0.98,,255.0,89.28,,,Visualizer
moment,25.916,8.02,8.3,0.86,0.98,,255.0,89.22,,,Visualizer
moment,26.141,7.95,8.7,0.88,1.08,,255.0,89.25,,,Visualizer
moment,26.456,7.99,9.0,0.88,1.08,,255.0,89.21,,,Visualizer
moment,26.681,7.97,9.2,0.92,1.08,,255.0,89.25,,,Visualizer
moment,26.909,8.0,9.5,0.93,1.18,,255.0,89.28,,,Visualizer
moment,27.137,7.99,9.7,0.96,1.08,,255.0,89.26,,,Visualizer
moment,27.49,8.0,10.2,0.97,1.18,,255.0,89.26,,,Visualizer
moment,27.67,8.03,10.4,0.96,1.18,,255.0,89.37,,,Visualizer
moment,27.896,7.98,10.6,0.96,1.08,,255.0,89.33,,,Visualizer
moment,28.166,7.95,11.0,0.97,1.18,,255.0,89.3,,,Visualizer
moment,28.39,8.0,11.2,1.0,1.18,,255.0,89.31,,,Visualizer
moment,28.662,7.98,11.5,1.02,1.18,,255.0,89.35,,,Visualizer
moment,28.931,7.98,11.8,1.05,1.18,,255.0,89.34,,,Visualizer
moment,29.169,8.03,12.1,1.05,1.18,,255.0,89.33,,,Visualizer
moment,29.381,7.99,12.5,1.05,1.28,,255.0,89.31,,,Visualizer
moment,29.652,7.99,12.7,1.07,1.18,,255.0,89.33,,,Visualizer
moment,29.921,7.99,13.1,1.1,1.28,,255.0,89.32,,,Visualizer
moment,30.145,7.99,13.4,1.09,1.28,,255.0,89.33,,,Visualizer
moment,30.461,7.97,13.8,1.12,1.28,,255.0,89.36,,,Visualizer
moment,30.686,8.04,14.1,1.12,1.38,,255.0,89.36,,,Visualizer
moment,30.911,7.96,14.5,1.15,1.38,,255.0,89.3,,,Visualizer
moment,31.138,7.98,14.8,1.13,1.38,,255.0,89.26,,,Visualizer
moment,31.45,7.99,15.2,1.17,1.38,,255.0,89.36,,,Visualizer
moment,31.675,8.01,15.5,1.18,1.38,,255.0,89.32,,,Visualizer
moment,31.901,8.01,15.8,1.15,1.38,,255.0,89.25,,,Visualizer
moment,32.126,7.99,16.2,1.16,1.38,,255.0,89.21,,,Visualizer
moment,32.395,7.98,16.5,1.19,1.38,,255.0,89.31,,,Visualizer
moment,32.666,8.02,16.9,1.19,1.38,,255.0,89.37,,,Visualizer
moment,32.89,8.01,17.2,1.19,1.38,,255.0,89.3,,,Visualizer
moment,33.16,7.99,17.7,1.19,1.48,,255.0,89.26,,,Visualizer
moment,33.385,7.99,18.0,1.2,1.48,,255.0,89.25,,,Visualizer
moment,33.655,8.01,18.4,1.2,1.48,,255.0,89.19,,,Visualizer
moment,33.926,7.98,18.7,1.22,1.48,,255.0,89.25,,,Visualizer
moment,34.15,8.01,19.0,1.22,1.48,,255.0,89.25,,,Visualizer
moment,34.376,7.99,19.5,1.23,1.48,,255.0,89.2,,,Visualizer
moment,34.645,7.99,19.8,1.28,1.48,,255.0,89.16,,,Visualizer
moment,34.915,8.06,20.2,1.27,1.48,,255.0,89.16,,,Visualizer
moment,35.141,7.99,20.5,1.31,1.48,,255.0,89.21,,,Visualizer
moment,35.456,8.01,21.0,1.31,1.48,,255.0,89.18,,,Visualizer
moment,35.679,8.02,21.4,1.32,1.38,,255.0,89.15,,,Visualizer
moment,35.905,8.01,21.8,1.32,1.58,,255.0,89.14,,,Visualizer
moment,36.041,8.01,22.0,1.32,1.58,,255.0,89.17,,,Visualizer
moment,36.265,8.0,22.2,1.34,1.48,,255.0,89.11,,,Visualizer
moment,36.535,7.98,22.7,1.33,1.58,,255.0,89.07,,,Visualizer
moment,36.768,7.99,23.0,1.34,1.58,,255.0,89.06,,,Visualizer
moment,37.075,7.98,23.5,1.34,1.48,,255.0,89.05,,,Visualizer
moment,37.255,7.96,23.8,1.35,1.58,,255.0,89.01,,,Visualizer
moment,37.525,7.95,24.3,1.33,1.58,,255.0,89.02,,,Visualizer
moment,37.749,7.94,24.6,1.36,1.58,,255.0,89.02,,,Visualizer
moment,38.066,7.95,25.1,1.35,1.58,,255.0,88.94,,,Visualizer
moment,38.293,7.92,25.6,1.37,1.77,,255.0,88.86,,,Visualizer
moment,38.515,7.87,25.8,1.38,1.58,,255.0,88.88,,,Visualizer
moment,38.786,7.9,26.3,1.38,1.67,,255.0,88.88,,,Visualizer
moment,39.055,7.87,26.8,1.38,1.67,,255.0,88.81,,,Visualizer
moment,39.28,7.81,27.1,1.41,1.48,,255.0,88.79,,,Visualizer
moment,39.507,7.84,27.5,1.42,1.67,,255.0,88.84,,,Visualizer
moment,39.775,7.81,28.0,1.4,1.67,,255.0,88.79,,,Visualizer
moment,40.09,7.76,28.5,1.41,1.67,,255.0,88.75,,,Visualizer
moment,40.271,7.75,28.8,1.42,1.67,,255.0,88.71,,,Visualizer
moment,40.54,7.71,29.1,1.45,1.58,,255.0,88.71,,,Visualizer
moment,40.767,7.75,29.7,1.41,1.67,,255.0,88.67,,,Visualizer
moment,41.081,7.67,30.2,1.42,1.67,,255.0,88.61,,,Visualizer
moment,41.261,7.64,30.3,1.41,1.67,,255.0,88.58,,,Visualizer
moment,41.53,7.66,30.8,1.39,1.67,,255.0,88.48,,,Visualizer
moment,41.755,7.55,31.2,1.41,1.67,,255.0,88.48,,,Visualizer
moment,42.07,7.6,31.6,1.4,1.58,,255.0,88.5,,,Visualizer
moment,42.251,7.57,32.0,1.37,1.67,,255.0,88.53,,,Visualizer
moment,42.52,7.5,32.5,1.41,1.67,,255.0,88.51,,,Visualizer
moment,42.745,7.51,32.8,1.41,1.58,,255.0,88.36,,,Visualizer
moment,43.06,7.47,33.3,1.44,1.67,,255.0,88.37,,,Visualizer
moment,43.284,7.47,33.7,1.45,1.67,,255.0,88.37,,,Visualizer
moment,43.511,7.43,34.2,1.46,1.67,,255.0,88.32,,,Visualizer
moment,43.78,7.44,34.6,1.45,1.77,,255.0,88.23,,,Visualizer
