information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.687,9.04,0.0,1.03,-1.0,,91.69,89.15,,,Visualizer
moment,26.91,9.08,0.0,1.03,-1.0,,91.73,89.2,,,Visualizer
moment,27.283,9.01,0.0,1.04,-1.0,,91.79,89.21,,,Visualizer
moment,27.492,9.02,0.0,1.02,-1.0,,91.76,89.26,,,Visualizer
moment,27.725,9.01,0.0,0.99,-1.0,,91.76,89.21,,,Visualizer
moment,27.947,9.03,0.0,1.02,-1.0,,91.89,89.15,,,Visualizer
moment,28.182,9.01,0.0,1.04,-1.0,,91.83,89.11,,,Visualizer
moment,28.531,9.04,0.0,1.05,-1.0,,91.89,89.09,,,Visualizer
moment,28.763,9.05,0.0,1.02,-1.0,,91.96,89.2,,,Visualizer
moment,28.996,9.0,0.0,1.04,-1.0,,91.79,89.22,,,Visualizer
moment,29.199,9.06,0.0,1.04,-1.0,,91.93,89.22,,,Visualizer
moment,29.441,9.01,0.0,1.06,-1.0,,91.96,89.22,,,Visualizer
moment,29.649,9.04,0.0,1.03,-1.0,,91.86,89.28,,,Visualizer
moment,29.926,9.0,0.0,1.06,-1.0,,92.0,89.21,,,Visualizer
moment,30.285,9.09,0.0,1.03,-1.0,,91.96,89.21,,,Visualizer
moment,30.512,9.01,0.0,1.04,-1.0,,91.96,89.26,,,Visualizer
moment,30.733,8.99,0.0,1.03,-1.0,,91.96,89.29,,,Visualizer
moment,30.969,9.04,0.0,1.01,-1.0,,92.0,89.22,,,Visualizer
moment,31.184,9.01,0.0,1.03,-1.0,,92.03,89.25,,,Visualizer
moment,31.407,9.05,0.0,1.02,-1.0,,91.89,89.26,,,Visualizer
moment,31.679,9.01,0.0,1.02,-1.0,,91.96,89.26,,,Visualizer
moment,31.908,9.07,0.0,1.02,-1.0,,91.96,89.24,,,Visualizer
moment,32.171,9.03,0.0,1.03,-1.0,,91.89,89.25,,,Visualizer
moment,32.399,9.0,0.0,1.06,-1.0,,92.03,89.27,,,Visualizer
moment,32.67,9.07,0.0,1.03,-1.0,,91.96,89.26,,,Visualizer
moment,33.03,8.98,0.0,1.05,-1.0,,92.0,89.33,,,Visualizer
moment,33.255,9.03,0.0,1.06,-1.0,,92.0,89.28,,,Visualizer
moment,33.526,9.07,0.0,1.04,-1.0,,92.03,89.24,,,Visualizer
moment,33.744,9.0,0.0,1.03,-1.0,,92.06,89.26,,,Visualizer
moment,33.975,9.05,0.0,1.03,-1.0,,92.1,89.31,,,Visualizer
moment,34.215,9.0,0.0,1.04,-1.0,,91.93,89.27,,,Visualizer
moment,34.425,9.05,0.0,1.03,-1.0,,91.96,89.3,,,Visualizer
moment,34.646,9.01,0.0,1.04,-1.0,,92.03,89.36,,,Visualizer
moment,34.966,9.05,0.0,1.04,-1.0,,91.93,89.34,,,Visualizer
moment,35.191,9.05,0.0,1.05,-1.0,,92.06,89.25,,,Visualizer
moment,35.415,9.02,0.0,1.05,-1.0,,91.93,89.31,,,Visualizer
moment,35.773,9.01,0.0,1.05,-1.0,,91.89,89.35,,,Visualizer
moment,35.997,9.02,0.0,1.06,-1.0,,91.93,89.35,,,Visualizer
moment,36.232,9.04,0.0,1.06,-1.0,,91.93,89.29,,,Visualizer
moment,36.446,9.01,0.0,1.06,-1.0,,91.89,89.34,,,Visualizer
moment,36.676,9.04,0.0,1.06,-1.0,,91.86,89.35,,,Visualizer
moment,36.895,9.03,0.0,1.07,-1.0,,91.93,89.33,,,Visualizer
