information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.255,3.66,0.44,4.25,0.46,,89.29,89.41,,,Visualizer
moment,6.574,3.57,1.23,3.52,1.29,,89.25,89.42,,,Visualizer
moment,6.704,3.44,1.56,3.11,1.63,,89.09,89.39,,,Visualizer
moment,6.98,3.47,1.91,2.56,1.77,,89.02,89.44,,,Visualizer
moment,7.109,3.26,2.07,2.19,1.9,,89.02,89.42,,,Visualizer
moment,7.334,3.22,2.48,1.98,1.54,,88.89,89.39,,,Visualizer
moment,7.514,3.28,2.53,1.71,1.36,,88.93,89.31,,,Visualizer
moment,7.739,3.17,2.56,1.48,0.72,,88.79,89.36,,,Visualizer
moment,7.919,3.07,2.97,1.33,1.11,,88.76,89.37,,,Visualizer
moment,8.144,3.07,3.13,1.29,1.11,,88.7,89.34,,,Visualizer
moment,8.369,3.14,3.26,1.19,0.82,,88.46,89.25,,,Visualizer
moment,8.549,3.06,3.39,1.07,0.9,,88.5,89.17,,,Visualizer
moment,8.774,2.98,3.66,1.08,0.85,,88.4,89.19,,,Visualizer
moment,9.045,3.0,3.86,1.05,0.76,,88.24,89.2,,,Visualizer
moment,9.224,3.04,4.04,1.1,0.85,,88.24,89.13,,,Visualizer
moment,9.404,3.06,4.19,1.04,0.83,,88.17,89.12,,,Visualizer
moment,9.584,2.95,4.22,1.07,0.85,,88.01,89.14,,,Visualizer
moment,9.854,2.96,4.79,1.11,1.17,,87.98,89.11,,,Visualizer
moment,10.034,2.98,4.84,1.19,1.02,,87.81,89.05,,,Visualizer
moment,10.304,3.06,5.3,1.17,1.16,,87.78,89.07,,,Visualizer
moment,10.484,2.93,5.44,1.22,1.27,,87.55,89.06,,,Visualizer
moment,10.664,2.91,5.72,1.29,1.0,,87.48,89.08,,,Visualizer
moment,10.844,2.99,6.02,1.41,1.29,,87.29,89.1,,,Visualizer
moment,11.114,3.01,6.31,1.4,1.38,,87.26,89.03,,,Visualizer
moment,11.252,2.9,6.65,1.51,1.41,,87.03,88.99,,,Visualizer
moment,11.474,2.98,6.97,1.56,1.6,,87.0,89.03,,,Visualizer
moment,11.789,2.96,7.66,1.59,1.61,,86.87,88.95,,,Visualizer
moment,11.879,2.95,7.66,1.67,1.61,,86.77,88.9,,,Visualizer
moment,12.104,2.98,8.06,1.74,1.7,,86.77,88.95,,,Visualizer
moment,12.419,2.98,8.7,1.74,1.81,,86.64,88.9,,,Visualizer
moment,12.515,2.95,8.81,1.84,1.81,,86.61,88.86,,,Visualizer
moment,12.734,2.96,9.38,1.94,2.09,,86.67,88.89,,,Visualizer
moment,12.914,2.99,9.64,2.16,1.97,,86.64,88.82,,,Visualizer
moment,13.228,3.27,10.28,2.6,2.05,,86.87,88.81,,,Visualizer
moment,13.364,3.89,10.49,3.07,2.01,,87.06,88.78,,,Visualizer
moment,13.544,4.57,11.05,3.45,2.34,,87.42,88.72,,,Visualizer
moment,13.769,5.18,11.93,3.75,2.55,,87.84,88.73,,,Visualizer
moment,14.046,5.74,13.05,3.97,3.04,,88.4,88.67,,,Visualizer
moment,14.174,6.21,13.46,4.13,3.32,,88.93,88.62,,,Visualizer
moment,14.399,6.45,14.77,4.3,3.89,,89.45,88.61,,,Visualizer
moment,14.668,6.59,15.71,4.41,4.31,,89.85,88.52,,,Visualizer
moment,14.804,6.7,16.67,4.52,4.57,,89.95,88.53,,,Visualizer
moment,15.029,6.69,17.62,4.58,4.78,,90.11,88.61,,,Visualizer
moment,15.209,6.56,18.53,4.61,4.87,,90.11,88.68,,,Visualizer
moment,15.479,6.48,19.55,4.7,4.99,,90.18,88.72,,,Visualizer
moment,15.659,6.41,21.03,4.79,5.06,,90.18,88.79,,,Visualizer
moment,15.839,6.35,21.62,4.86,5.17,,90.04,88.84,,,Visualizer
moment,16.114,6.36,22.95,4.97,5.04,,90.01,88.94,,,Visualizer
moment,16.288,6.33,23.98,4.99,5.07,,89.85,89.02,,,Visualizer
moment,16.469,6.32,24.86,5.07,4.99,,89.98,89.08,,,Visualizer
moment,16.744,6.23,26.37,5.09,4.96,,89.85,89.05,,,Visualizer
moment,16.874,6.17,26.89,5.12,5.03,,89.88,89.09,,,Visualizer
moment,17.098,6.08,28.22,5.19,4.95,,89.91,89.1,,,Visualizer
moment,17.413,6.04,29.63,5.19,4.98,,89.85,89.09,,,Visualizer
moment,17.504,6.0,30.07,5.21,4.99,,89.81,89.11,,,Visualizer
moment,17.729,6.01,31.11,5.3,4.95,,89.85,89.14,,,Visualizer
