information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.749,8.69,12.9,3.2,1.46,,90.34,91.78,,,Visualizer
moment,10.012,8.64,13.5,3.17,1.53,,90.57,91.69,,,Visualizer
moment,10.237,8.49,14.2,3.33,1.61,,90.67,91.72,,,Visualizer
moment,10.5,8.57,15.6,3.47,1.77,,90.9,91.73,,,Visualizer
moment,10.762,8.71,16.3,3.37,1.85,,90.9,91.74,,,Visualizer
moment,11.024,8.43,17.2,3.54,1.95,,90.84,91.72,,,Visualizer
moment,11.249,8.75,18.0,3.63,2.04,,90.94,91.75,,,Visualizer
moment,11.512,8.78,18.8,3.62,2.13,,90.97,91.73,,,Visualizer
moment,11.737,8.62,20.2,3.64,2.29,,90.77,91.69,,,Visualizer
moment,12.0,8.59,21.1,3.67,2.39,,90.84,91.73,,,Visualizer
moment,12.263,8.61,21.9,3.66,2.48,,90.97,91.7,,,Visualizer
moment,12.487,8.84,23.5,3.62,2.67,,91.1,91.76,,,Visualizer
moment,12.749,8.68,24.2,3.63,2.75,,91.2,91.78,,,Visualizer
moment,13.012,8.75,25.1,3.6,2.85,,91.17,91.75,,,Visualizer
moment,13.237,8.57,26.0,3.72,2.95,,91.43,91.77,,,Visualizer
moment,13.5,8.67,26.8,3.63,3.04,,91.5,91.7,,,Visualizer
moment,13.762,8.3,28.0,3.78,3.18,,91.6,91.72,,,Visualizer
moment,14.062,8.62,29.7,3.78,3.37,,91.6,91.78,,,Visualizer
moment,14.25,8.63,29.7,3.67,3.37,,91.67,91.73,,,Visualizer
moment,14.513,8.27,31.1,3.84,3.53,,91.63,91.77,,,Visualizer
moment,14.737,8.68,32.0,3.83,3.43,,91.73,91.83,,,Visualizer
moment,14.999,8.83,32.7,3.83,3.42,,91.7,91.84,,,Visualizer
moment,15.262,8.76,33.8,3.83,3.45,,91.67,91.81,,,Visualizer
moment,15.487,8.77,34.6,3.74,3.46,,91.7,91.87,,,Visualizer
moment,15.75,8.51,35.9,3.83,3.56,,91.83,91.87,,,Visualizer
moment,16.012,8.47,37.3,3.75,3.56,,91.87,91.9,,,Visualizer
moment,16.237,8.34,37.3,3.79,3.56,,92.2,91.87,,,Visualizer
moment,16.499,8.56,39.3,3.88,3.68,,92.2,91.96,,,Visualizer
moment,16.762,8.64,40.2,3.87,3.7,,92.2,91.92,,,Visualizer
moment,16.987,8.61,41.1,3.91,3.73,,92.2,91.96,,,Visualizer
moment,17.25,8.59,42.0,3.86,3.77,,92.23,91.93,,,Visualizer
moment,17.512,8.57,43.0,3.83,3.79,,92.13,91.98,,,Visualizer
moment,17.737,8.72,44.3,3.87,3.87,,92.1,92.01,,,Visualizer
moment,18.0,8.6,45.0,3.9,3.86,,92.13,91.96,,,Visualizer
moment,18.262,8.65,45.8,3.85,3.87,,92.17,91.97,,,Visualizer
moment,18.487,8.76,47.6,3.79,3.87,,92.13,91.97,,,Visualizer
moment,18.749,8.6,48.2,3.8,3.86,,92.37,91.97,,,Visualizer
moment,19.012,8.49,49.1,3.87,3.89,,92.3,92.07,,,Visualizer
moment,19.237,8.59,50.0,3.79,3.9,,92.33,91.98,,,Visualizer
moment,19.5,8.63,50.9,3.77,3.93,,92.54,91.96,,,Visualizer
moment,19.762,8.46,52.2,3.86,3.97,,92.6,91.97,,,Visualizer
moment,19.987,8.62,53.0,3.86,3.97,,92.54,92.04,,,Visualizer
moment,20.25,8.67,53.9,3.95,3.98,,92.54,92.0,,,Visualizer
moment,20.512,8.72,55.5,3.96,3.9,,92.46,92.04,,,Visualizer
moment,20.737,8.72,56.5,3.94,3.93,,92.46,92.11,,,Visualizer
moment,20.999,8.71,57.1,3.91,3.9,,92.43,92.12,,,Visualizer
moment,21.262,8.73,58.1,3.9,3.93,,92.5,92.1,,,Visualizer
moment,21.487,8.73,59.2,3.76,3.97,,92.46,92.11,,,Visualizer
moment,21.751,8.29,60.7,3.91,3.94,,92.63,92.13,,,Visualizer
moment,22.012,8.63,61.1,3.88,3.89,,92.6,92.07,,,Visualizer
moment,22.237,8.79,62.5,3.74,3.92,,92.7,92.1,,,Visualizer
moment,22.5,8.25,63.2,3.91,3.9,,92.7,92.1,,,Visualizer
moment,22.763,8.6,64.0,3.88,3.89,,92.57,92.09,,,Visualizer
moment,22.987,8.45,64.8,3.97,3.9,,92.6,92.06,,,Visualizer
moment,23.25,8.51,66.7,3.98,3.94,,92.4,92.07,,,Visualizer
moment,23.512,8.71,67.5,4.0,3.95,,92.3,92.09,,,Visualizer
moment,23.737,8.7,68.0,3.99,3.88,,92.37,92.08,,,Visualizer
moment,23.999,8.71,69.3,3.98,3.94,,92.4,92.1,,,Visualizer
moment,24.262,8.69,70.1,3.9,3.88,,92.3,92.1,,,Visualizer
moment,24.487,8.68,70.9,3.89,3.89,,92.43,92.12,,,Visualizer
moment,24.751,8.68,72.7,3.82,3.88,,92.46,92.06,,,Visualizer
moment,25.012,8.38,73.5,3.9,3.88,,92.54,92.03,,,Visualizer
moment,25.237,8.49,74.2,3.84,3.86,,92.67,92.03,,,Visualizer
moment,25.5,8.55,75.1,3.94,3.86,,92.7,92.12,,,Visualizer
moment,25.724,8.53,76.3,3.9,3.89,,92.7,92.17,,,Visualizer
moment,25.987,8.49,77.2,3.9,3.88,,92.6,92.12,,,Visualizer
moment,26.25,8.5,78.5,3.99,3.8,,92.57,92.08,,,Visualizer
moment,26.474,8.58,79.7,3.98,3.85,,92.46,92.12,,,Visualizer
moment,26.737,8.77,80.4,3.94,3.83,,92.46,92.1,,,Visualizer
moment,26.999,8.66,81.4,3.97,3.84,,92.43,92.08,,,Visualizer
moment,27.225,8.68,82.2,3.97,3.86,,92.4,92.1,,,Visualizer
moment,27.487,8.72,83.8,3.92,3.84,,92.4,92.08,,,Visualizer
moment,27.75,8.68,84.4,3.92,3.8,,92.46,92.05,,,Visualizer
moment,28.012,8.67,85.4,3.89,3.77,,92.54,92.06,,,Visualizer
moment,28.237,8.74,86.3,3.81,3.78,,92.6,92.03,,,Visualizer
moment,28.5,8.58,87.0,3.86,3.76,,92.67,91.97,,,Visualizer
moment,28.762,8.69,88.8,3.91,3.78,,92.7,92.03,,,Visualizer
moment,28.987,8.64,89.7,3.78,3.77,,92.67,92.06,,,Visualizer
moment,29.249,8.39,90.6,3.85,3.8,,92.87,92.1,,,Visualizer
moment,29.475,8.62,91.5,3.93,3.79,,92.7,92.07,,,Visualizer
moment,29.737,8.68,91.5,3.87,3.79,,92.73,92.0,,,Visualizer
moment,29.999,8.54,93.7,3.95,3.84,,92.5,91.98,,,Visualizer
moment,30.224,8.6,94.5,3.77,3.84,,92.46,92.03,,,Visualizer
moment,30.487,8.2,95.3,3.92,3.88,,92.5,91.98,,,Visualizer
moment,30.75,8.68,96.2,3.91,3.83,,92.5,91.99,,,Visualizer
moment,31.012,8.7,97.1,3.9,3.85,,92.33,92.03,,,Visualizer
moment,31.237,8.62,97.5,3.87,3.8,,92.3,91.99,,,Visualizer
moment,31.5,8.69,98.8,3.89,3.86,,92.37,92.04,,,Visualizer
moment,31.725,8.75,100.6,3.87,3.85,,92.43,91.97,,,Visualizer
moment,31.987,8.73,101.3,3.9,3.84,,92.5,92.02,,,Visualizer
moment,32.249,8.71,102.3,3.92,3.89,,92.4,91.96,,,Visualizer
