information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.103,6.01,3.3,2.07,1.64,,82.6,86.56,,,Visualizer
moment,12.283,6.05,3.5,1.94,1.54,,82.47,86.54,,,Visualizer
moment,12.508,6.08,4.0,1.86,1.54,,82.25,86.51,,,Visualizer
moment,12.688,6.1,4.1,1.77,1.54,,81.99,86.41,,,Visualizer
moment,12.913,6.13,4.4,1.65,1.54,,81.89,86.37,,,Visualizer
moment,13.138,6.1,4.7,1.58,1.44,,81.86,86.33,,,Visualizer
moment,13.318,6.08,5.1,1.54,1.44,,81.77,86.29,,,Visualizer
moment,13.543,6.09,5.2,1.5,1.35,,81.83,86.27,,,Visualizer
moment,13.768,6.08,5.6,1.46,1.25,,81.67,86.23,,,Visualizer
moment,13.948,6.07,5.9,1.4,1.25,,81.67,86.12,,,Visualizer
moment,14.173,6.04,6.2,1.37,1.35,,81.77,86.06,,,Visualizer
moment,14.356,6.02,6.4,1.41,1.25,,81.64,86.0,,,Visualizer
moment,14.578,6.11,6.7,1.48,1.25,,81.64,85.92,,,Visualizer
moment,14.803,6.34,6.9,1.55,1.35,,81.7,85.85,,,Visualizer
moment,14.983,6.6,7.3,1.66,1.35,,81.8,85.8,,,Visualizer
moment,15.209,6.91,7.4,1.75,1.25,,81.73,85.8,,,Visualizer
moment,15.433,7.22,7.9,1.85,1.44,,81.86,85.79,,,Visualizer
moment,15.613,7.5,8.2,1.95,1.44,,81.96,85.73,,,Visualizer
moment,15.838,7.74,8.3,1.99,1.35,,82.15,85.71,,,Visualizer
moment,16.019,8.0,8.9,2.06,1.54,,82.21,85.68,,,Visualizer
moment,16.243,8.22,9.0,2.11,1.54,,82.47,85.63,,,Visualizer
moment,16.468,8.39,9.5,2.09,1.54,,82.5,85.52,,,Visualizer
moment,16.693,8.52,9.6,2.08,1.54,,82.69,85.52,,,Visualizer
moment,16.873,8.6,10.1,2.08,1.54,,82.89,85.44,,,Visualizer
moment,17.098,8.7,10.3,2.08,1.54,,83.11,85.34,,,Visualizer
moment,17.278,8.75,10.8,2.09,1.64,,83.24,85.35,,,Visualizer
moment,17.503,8.79,11.0,2.08,1.64,,83.46,85.31,,,Visualizer
moment,17.728,8.85,11.5,2.08,1.64,,83.69,85.35,,,Visualizer
moment,17.909,8.91,11.8,2.05,1.64,,83.82,85.24,,,Visualizer
moment,18.133,8.93,12.2,2.05,1.64,,83.85,85.26,,,Visualizer
moment,18.313,8.99,12.5,2.04,1.64,,84.11,85.19,,,Visualizer
moment,18.538,8.95,12.9,2.04,1.73,,84.23,85.16,,,Visualizer
moment,18.763,8.98,13.1,2.03,1.73,,84.27,85.11,,,Visualizer
moment,18.943,8.98,13.6,2.0,1.73,,84.36,85.08,,,Visualizer
moment,19.169,8.99,13.7,2.01,1.64,,84.59,85.15,,,Visualizer
moment,19.393,9.03,14.3,2.0,1.73,,84.52,85.17,,,Visualizer
moment,19.573,9.01,14.6,2.01,1.64,,84.65,85.14,,,Visualizer
moment,19.798,8.99,15.0,2.02,1.73,,84.71,85.1,,,Visualizer
moment,19.984,9.0,15.3,2.03,1.64,,84.75,85.03,,,Visualizer
moment,20.203,8.99,15.6,2.01,1.64,,84.75,85.09,,,Visualizer
moment,20.428,9.04,16.0,2.03,1.64,,84.75,85.06,,,Visualizer
moment,20.608,9.07,16.1,2.04,1.64,,84.81,85.0,,,Visualizer
moment,20.833,9.03,16.5,2.04,1.64,,84.78,85.07,,,Visualizer
moment,21.06,9.02,16.9,2.02,1.73,,84.97,85.07,,,Visualizer
moment,21.238,9.06,17.3,2.01,1.64,,85.01,84.97,,,Visualizer
moment,21.463,9.05,17.5,1.98,1.64,,84.94,85.05,,,Visualizer
moment,21.688,9.0,18.1,1.98,1.73,,84.97,84.98,,,Visualizer
moment,21.868,9.01,18.4,1.98,1.64,,84.88,84.98,,,Visualizer
moment,22.093,9.03,18.8,1.99,1.73,,85.04,84.99,,,Visualizer
moment,22.273,9.03,19.1,1.98,1.73,,84.97,84.95,,,Visualizer
moment,22.498,9.01,19.5,1.96,1.73,,84.97,85.0,,,Visualizer
moment,22.723,9.0,19.7,1.96,1.73,,85.04,85.04,,,Visualizer
moment,22.903,9.01,20.2,1.98,1.73,,85.14,84.94,,,Visualizer
moment,23.128,9.04,20.4,2.01,1.73,,85.23,84.94,,,Visualizer
moment,23.353,9.05,20.9,2.02,1.73,,85.23,84.93,,,Visualizer
moment,23.533,9.03,21.3,2.01,1.73,,85.3,84.97,,,Visualizer
moment,23.758,9.0,21.6,1.99,1.73,,85.3,84.95,,,Visualizer
moment,23.938,9.02,22.0,1.99,1.73,,85.33,84.9,,,Visualizer
moment,24.163,9.07,22.3,1.96,1.73,,85.43,84.91,,,Visualizer
moment,24.388,9.01,22.7,1.98,1.73,,85.55,84.91,,,Visualizer
moment,24.568,9.02,23.0,2.0,1.64,,85.62,84.89,,,Visualizer
moment,24.793,9.02,23.4,2.02,1.73,,85.59,84.86,,,Visualizer
moment,25.018,9.0,23.7,2.01,1.64,,85.71,84.94,,,Visualizer
moment,25.198,8.98,24.1,2.02,1.73,,85.75,84.93,,,Visualizer
moment,25.424,9.02,24.4,2.03,1.64,,85.88,84.87,,,Visualizer
moment,25.608,9.02,24.8,2.03,1.73,,85.85,84.89,,,Visualizer
moment,25.828,8.99,25.0,2.03,1.73,,85.85,84.88,,,Visualizer
moment,26.053,8.97,25.5,2.04,1.73,,85.91,84.84,,,Visualizer
moment,26.233,8.97,25.9,2.07,1.73,,85.81,84.86,,,Visualizer
moment,26.458,9.03,26.2,2.06,1.73,,85.85,84.9,,,Visualizer
moment,26.683,9.02,26.4,2.07,1.73,,85.94,84.91,,,Visualizer
moment,26.863,9.04,27.0,2.05,1.73,,85.91,84.85,,,Visualizer
moment,27.088,9.01,27.1,2.05,1.73,,85.91,84.88,,,Visualizer
moment,27.268,8.98,27.7,2.05,1.73,,85.91,84.85,,,Visualizer
moment,27.493,8.98,27.9,2.07,1.83,,85.91,84.88,,,Visualizer
moment,27.718,8.97,28.5,2.09,1.83,,85.94,84.81,,,Visualizer
moment,27.898,8.96,28.8,2.1,1.73,,86.01,84.78,,,Visualizer
moment,28.123,8.97,29.2,2.1,1.83,,86.04,84.91,,,Visualizer
moment,28.348,9.0,29.6,2.11,1.83,,86.07,84.87,,,Visualizer
moment,28.528,8.99,30.0,2.08,1.83,,86.2,84.79,,,Visualizer
moment,28.753,8.94,30.3,2.11,1.73,,86.11,84.85,,,Visualizer
moment,28.933,8.98,30.7,2.09,1.83,,86.27,84.82,,,Visualizer
moment,29.158,8.97,30.9,2.07,1.83,,86.17,84.81,,,Visualizer
moment,29.383,8.88,31.4,2.07,1.73,,86.17,84.81,,,Visualizer
moment,29.563,8.86,31.8,2.1,1.73,,86.27,84.79,,,Visualizer
moment,29.788,8.91,32.2,2.1,1.83,,86.27,84.8,,,Visualizer
moment,30.013,8.88,32.6,2.11,1.83,,86.27,84.77,,,Visualizer
moment,30.193,8.84,33.0,2.11,1.83,,86.3,84.78,,,Visualizer
moment,30.417,8.83,33.4,2.11,1.92,,86.39,84.77,,,Visualizer
moment,30.643,8.81,33.6,2.11,1.92,,86.3,84.75,,,Visualizer
moment,30.823,8.79,34.1,2.07,1.83,,86.36,84.77,,,Visualizer
