information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.684,0.35,11.2,1.06,1.67,,98.91,88.65,,,Visualizer
moment,17.886,0.3,11.4,0.98,1.18,,98.95,88.7,,,Visualizer
moment,18.09,0.33,11.4,1.03,1.08,,98.91,88.87,,,Visualizer
moment,18.337,0.33,11.7,0.98,0.98,,98.91,88.94,,,Visualizer
moment,18.534,0.36,12.0,1.06,1.08,,98.74,88.99,,,Visualizer
moment,18.733,0.33,12.4,0.97,1.18,,98.84,89.13,,,Visualizer
moment,18.933,0.42,12.4,1.01,0.98,,98.81,89.16,,,Visualizer
moment,19.142,0.4,12.7,1.03,1.28,,98.78,89.25,,,Visualizer
moment,19.332,0.45,12.9,0.94,1.18,,98.78,89.28,,,Visualizer
moment,19.584,0.36,13.1,1.02,1.08,,98.6,89.33,,,Visualizer
moment,19.783,0.29,13.3,0.97,0.88,,98.71,89.41,,,Visualizer
moment,19.986,0.38,13.5,0.99,1.08,,98.46,89.52,,,Visualizer
moment,20.183,0.32,13.8,1.04,1.08,,98.54,89.58,,,Visualizer
moment,20.383,0.37,14.0,0.95,1.08,,98.43,89.59,,,Visualizer
moment,20.589,0.3,14.2,1.04,1.08,,98.36,89.64,,,Visualizer
moment,20.836,0.3,14.4,1.02,1.08,,98.29,89.72,,,Visualizer
moment,21.042,0.32,14.7,0.96,0.88,,98.39,89.76,,,Visualizer
moment,21.237,0.23,15.0,1.05,1.18,,98.16,89.85,,,Visualizer
moment,21.435,0.25,15.3,0.99,1.08,,98.05,89.93,,,Visualizer
moment,21.634,0.28,15.5,0.96,1.28,,98.16,89.95,,,Visualizer
moment,21.839,0.19,15.5,1.02,1.08,,97.95,89.98,,,Visualizer
moment,22.111,0.27,15.8,0.96,1.08,,97.78,90.05,,,Visualizer
moment,22.283,0.31,16.1,0.95,1.08,,97.71,90.16,,,Visualizer
moment,22.489,0.3,16.5,1.04,1.18,,97.54,90.16,,,Visualizer
moment,22.684,0.29,16.5,1.0,0.98,,97.54,90.24,,,Visualizer
moment,22.895,0.34,16.8,0.97,1.08,,97.4,90.19,,,Visualizer
moment,23.133,0.26,17.1,1.05,1.28,,97.5,90.25,,,Visualizer
moment,23.333,0.2,17.2,0.99,1.08,,97.33,90.39,,,Visualizer
moment,23.538,0.28,17.5,0.99,0.98,,97.23,90.4,,,Visualizer
moment,23.733,0.19,17.9,0.95,1.38,,97.2,90.43,,,Visualizer
moment,23.934,0.22,18.0,1.03,1.18,,96.99,90.47,,,Visualizer
moment,24.134,0.27,18.3,0.99,1.18,,96.75,90.51,,,Visualizer
moment,24.332,0.21,18.4,0.95,1.18,,96.75,90.56,,,Visualizer
moment,24.585,0.2,18.9,1.06,1.38,,96.68,90.63,,,Visualizer
moment,24.784,0.21,19.1,1.04,1.18,,96.52,90.67,,,Visualizer
moment,24.984,0.2,19.3,0.97,1.28,,96.45,90.68,,,Visualizer
moment,25.183,0.14,19.6,0.98,1.28,,96.38,90.74,,,Visualizer
moment,25.386,0.15,19.8,1.06,1.38,,96.18,90.78,,,Visualizer
moment,25.583,0.24,20.1,1.0,1.18,,96.07,90.76,,,Visualizer
moment,25.833,0.23,20.4,0.99,1.28,,96.04,90.77,,,Visualizer
moment,26.044,0.18,20.6,0.95,1.08,,95.84,90.79,,,Visualizer
moment,26.234,0.17,21.0,1.09,1.18,,95.84,90.87,,,Visualizer
moment,26.442,0.17,21.2,1.01,1.18,,95.77,90.88,,,Visualizer
moment,26.635,0.18,21.5,0.97,1.38,,95.5,90.96,,,Visualizer
moment,26.833,0.12,21.8,0.98,1.47,,95.53,90.96,,,Visualizer
moment,27.084,0.18,22.0,1.01,1.38,,95.4,90.97,,,Visualizer
moment,27.292,0.18,22.1,1.02,1.08,,95.36,91.02,,,Visualizer
moment,27.484,0.22,22.4,1.0,1.18,,95.26,91.01,,,Visualizer
moment,27.685,0.18,22.7,0.96,1.18,,95.16,91.11,,,Visualizer
moment,27.888,0.21,22.9,0.97,1.08,,95.2,91.13,,,Visualizer
moment,28.082,0.17,23.2,1.07,1.18,,95.13,91.17,,,Visualizer
moment,28.334,0.17,23.4,0.98,1.28,,94.89,91.16,,,Visualizer
moment,28.543,0.11,23.7,1.0,1.28,,94.79,91.19,,,Visualizer
moment,28.733,0.16,24.0,0.96,1.18,,94.86,91.19,,,Visualizer
moment,28.933,0.19,24.1,0.96,1.18,,94.76,91.26,,,Visualizer
moment,29.132,0.14,24.6,1.06,1.38,,94.69,91.27,,,Visualizer
moment,29.337,0.23,24.7,1.0,1.28,,94.62,91.24,,,Visualizer
moment,29.585,0.2,24.9,0.99,1.18,,94.56,91.27,,,Visualizer
moment,29.784,0.17,25.4,0.95,1.38,,94.49,91.29,,,Visualizer
moment,29.987,0.21,25.6,1.08,1.18,,94.49,91.27,,,Visualizer
moment,30.183,0.17,25.8,1.03,1.18,,94.32,91.43,,,Visualizer
moment,30.388,0.17,26.0,0.99,1.28,,94.32,91.42,,,Visualizer
moment,30.583,0.14,26.2,0.97,1.28,,94.36,91.35,,,Visualizer
moment,30.833,0.14,26.4,0.97,1.08,,94.19,91.39,,,Visualizer
moment,31.041,0.17,26.9,1.08,1.28,,94.16,91.42,,,Visualizer
moment,31.233,0.18,27.2,1.0,1.38,,94.16,91.45,,,Visualizer
moment,31.452,0.16,27.4,0.98,1.18,,93.99,91.49,,,Visualizer
moment,31.634,0.16,27.6,0.96,1.18,,93.96,91.48,,,Visualizer
moment,31.834,0.14,27.9,1.06,1.28,,93.69,91.48,,,Visualizer
moment,32.084,0.09,28.2,1.02,1.28,,93.69,91.52,,,Visualizer
moment,32.289,0.1,28.5,0.99,1.28,,93.49,91.55,,,Visualizer
moment,32.483,0.09,28.7,0.97,1.28,,93.55,91.54,,,Visualizer
moment,32.684,0.13,29.0,1.04,1.38,,93.46,91.56,,,Visualizer
moment,32.886,0.12,29.2,1.04,1.28,,93.39,91.53,,,Visualizer
moment,33.096,0.2,29.5,1.0,1.28,,93.39,91.53,,,Visualizer
moment,33.388,0.17,29.8,0.97,1.28,,93.39,91.59,,,Visualizer
moment,33.554,0.17,30.0,1.0,1.18,,93.36,91.55,,,Visualizer
moment,33.733,0.13,30.2,1.01,1.08,,93.29,91.5,,,Visualizer
moment,33.951,0.14,30.3,1.0,1.08,,93.16,91.51,,,Visualizer
moment,34.135,0.09,30.6,0.94,1.08,,93.05,91.56,,,Visualizer
moment,34.337,0.12,30.9,1.07,1.08,,93.05,91.54,,,Visualizer
moment,34.589,0.12,31.1,1.03,1.08,,93.05,91.53,,,Visualizer
moment,34.784,0.16,31.5,0.96,1.28,,92.93,91.57,,,Visualizer
moment,34.984,0.12,31.7,0.96,1.08,,92.82,91.55,,,Visualizer
moment,35.183,0.13,31.9,1.08,0.98,,92.79,91.52,,,Visualizer
moment,35.384,0.15,32.2,0.98,1.18,,92.73,91.64,,,Visualizer
moment,35.591,0.12,32.5,0.97,1.28,,92.69,91.61,,,Visualizer
moment,35.833,0.11,32.6,1.04,1.18,,92.62,91.52,,,Visualizer
moment,36.05,0.18,33.0,1.03,1.28,,92.69,91.56,,,Visualizer
moment,36.237,0.19,33.1,0.98,1.18,,92.59,91.58,,,Visualizer
moment,36.436,0.13,33.5,0.95,1.28,,92.59,91.57,,,Visualizer
moment,36.652,0.14,33.8,1.06,1.18,,92.59,91.65,,,Visualizer
moment,36.832,0.19,34.0,0.96,1.18,,92.59,91.64,,,Visualizer
moment,37.084,0.14,34.2,0.96,1.18,,92.49,91.53,,,Visualizer
moment,37.287,0.14,34.5,1.07,1.38,,92.62,91.56,,,Visualizer
moment,37.483,0.18,34.8,0.99,1.28,,92.59,91.7,,,Visualizer
moment,37.684,0.11,35.1,0.97,1.28,,92.56,91.58,,,Visualizer
moment,37.883,0.1,35.2,1.05,1.18,,92.49,91.55,,,Visualizer
moment,38.096,0.15,35.5,1.03,1.28,,92.56,91.56,,,Visualizer
moment,38.336,0.13,35.8,0.95,1.28,,92.53,91.57,,,Visualizer
moment,38.534,0.08,36.1,1.03,1.28,,92.56,91.53,,,Visualizer
moment,38.736,0.07,36.3,1.01,1.28,,92.56,91.6,,,Visualizer
moment,38.934,0.09,36.6,0.94,1.38,,92.49,91.56,,,Visualizer
moment,39.135,0.11,36.8,1.07,1.28,,92.49,91.51,,,Visualizer
moment,39.332,0.08,37.1,1.0,1.28,,92.56,91.58,,,Visualizer
moment,39.589,0.1,37.3,0.96,1.18,,92.49,91.57,,,Visualizer
moment,39.792,0.07,37.8,1.05,1.28,,92.49,91.54,,,Visualizer
moment,39.983,0.15,38.1,0.97,1.38,,92.49,91.57,,,Visualizer
moment,40.183,0.15,38.4,1.01,1.38,,92.43,91.53,,,Visualizer
moment,40.384,0.13,38.5,1.05,1.18,,92.39,91.51,,,Visualizer
moment,40.583,0.19,38.9,0.97,1.28,,92.29,91.58,,,Visualizer
moment,40.833,0.12,39.2,1.04,1.38,,92.33,91.58,,,Visualizer
moment,41.05,0.13,39.5,0.99,1.38,,92.23,91.52,,,Visualizer
moment,41.241,0.18,39.5,0.97,1.18,,92.26,91.55,,,Visualizer
moment,41.433,0.15,40.0,1.07,1.47,,92.29,91.52,,,Visualizer
moment,41.634,0.22,40.4,0.98,1.47,,92.29,91.53,,,Visualizer
moment,41.832,0.19,40.6,0.92,1.38,,92.23,91.51,,,Visualizer
moment,42.087,0.08,41.0,1.0,1.47,,92.39,91.48,,,Visualizer
moment,42.337,0.11,41.2,0.97,1.38,,92.43,91.51,,,Visualizer
moment,42.538,0.08,41.6,1.04,1.47,,92.39,91.57,,,Visualizer
moment,42.69,0.1,41.8,1.0,1.28,,92.49,91.51,,,Visualizer
moment,42.884,0.15,42.1,0.95,1.47,,92.53,91.39,,,Visualizer
moment,43.082,0.11,42.3,1.07,1.28,,92.62,91.43,,,Visualizer
moment,43.333,0.14,42.7,0.96,1.47,,92.66,91.46,,,Visualizer
moment,43.536,0.13,43.0,1.06,1.38,,92.66,91.43,,,Visualizer
moment,43.733,0.16,43.3,1.0,1.47,,92.66,91.47,,,Visualizer
moment,43.933,0.22,43.5,0.95,1.28,,92.69,91.47,,,Visualizer
moment,44.133,0.14,43.6,1.05,1.28,,92.79,91.46,,,Visualizer
moment,44.334,0.14,44.0,0.98,1.28,,92.79,91.51,,,Visualizer
moment,44.585,0.15,44.4,1.04,1.47,,92.93,91.49,,,Visualizer
moment,44.783,0.17,44.7,1.01,1.38,,92.93,91.41,,,Visualizer
moment,44.983,0.16,45.0,0.94,1.47,,92.96,91.42,,,Visualizer
moment,45.183,0.1,45.4,1.03,1.38,,93.09,91.44,,,Visualizer
moment,45.386,0.15,45.7,0.98,1.57,,93.05,91.4,,,Visualizer
moment,45.583,0.1,46.0,1.03,1.47,,92.99,91.37,,,Visualizer
moment,45.835,0.1,46.2,1.03,1.47,,93.12,91.35,,,Visualizer
moment,46.037,0.16,46.7,0.94,1.67,,93.19,91.41,,,Visualizer
moment,46.238,0.12,47.0,1.03,1.47,,93.12,91.41,,,Visualizer
moment,46.433,0.18,47.4,0.97,1.57,,93.22,91.42,,,Visualizer
moment,46.635,0.12,47.4,1.02,1.38,,93.29,91.41,,,Visualizer
moment,46.835,0.1,47.7,0.99,1.47,,93.39,91.37,,,Visualizer
moment,47.083,0.16,48.2,0.94,1.47,,93.39,91.33,,,Visualizer
moment,47.286,0.11,48.4,1.01,1.47,,93.32,91.37,,,Visualizer
moment,47.485,0.17,48.7,0.96,1.57,,93.42,91.43,,,Visualizer
moment,47.698,0.15,49.3,1.07,1.67,,93.46,91.36,,,Visualizer
moment,47.883,0.15,49.2,0.99,1.47,,93.46,91.32,,,Visualizer
moment,48.103,0.2,49.7,1.05,1.47,,93.49,91.28,,,Visualizer
moment,48.336,0.24,50.0,1.0,1.28,,93.66,91.33,,,Visualizer
moment,48.587,0.22,50.2,0.99,1.38,,93.55,91.32,,,Visualizer
moment,48.733,0.2,50.6,1.0,1.28,,93.69,91.38,,,Visualizer
moment,48.933,0.21,50.8,0.98,1.47,,93.69,91.34,,,Visualizer
moment,49.134,0.17,51.1,1.07,1.38,,93.72,91.38,,,Visualizer
moment,49.333,0.21,51.6,0.98,1.57,,93.62,91.33,,,Visualizer
moment,49.582,0.22,51.7,1.04,1.47,,93.69,91.33,,,Visualizer
moment,49.783,0.2,52.2,1.0,1.57,,93.89,91.37,,,Visualizer
moment,50.039,0.19,52.5,1.0,1.67,,93.99,91.33,,,Visualizer
moment,50.211,0.15,52.8,0.98,1.67,,94.09,91.33,,,Visualizer
moment,50.434,0.16,53.2,0.96,1.57,,94.09,91.37,,,Visualizer
moment,50.593,0.12,53.3,1.05,1.47,,94.29,91.38,,,Visualizer
moment,50.834,0.19,53.6,0.96,1.38,,94.22,91.37,,,Visualizer
moment,51.036,0.16,54.0,1.06,1.47,,94.29,91.38,,,Visualizer
moment,51.237,0.16,54.2,0.97,1.38,,94.36,91.33,,,Visualizer
moment,51.433,0.17,54.5,0.97,1.28,,94.29,91.31,,,Visualizer
moment,51.637,0.1,54.8,0.99,1.47,,94.36,91.39,,,Visualizer
moment,51.832,0.19,55.2,0.95,1.57,,94.36,91.34,,,Visualizer
moment,52.101,0.14,55.3,1.07,1.28,,94.42,91.33,,,Visualizer
moment,52.283,0.13,55.6,0.97,1.38,,94.49,91.32,,,Visualizer
moment,52.494,0.15,55.9,1.05,1.38,,94.46,91.31,,,Visualizer
moment,52.684,0.11,56.2,0.99,1.38,,94.62,91.39,,,Visualizer
moment,52.89,0.11,56.4,1.05,1.18,,94.73,91.39,,,Visualizer
moment,53.082,0.11,56.7,0.99,1.38,,94.59,91.39,,,Visualizer
moment,53.374,0.17,57.1,0.97,1.47,,94.62,91.43,,,Visualizer
moment,53.583,0.07,57.5,0.99,1.28,,94.62,91.42,,,Visualizer
moment,53.738,0.09,57.7,0.97,1.28,,94.66,91.33,,,Visualizer
moment,53.936,0.09,58.0,1.04,1.38,,94.56,91.36,,,Visualizer
moment,54.134,0.12,58.3,0.96,1.38,,94.66,91.39,,,Visualizer
moment,54.333,0.12,58.6,1.04,1.38,,94.66,91.35,,,Visualizer
moment,54.609,0.13,59.0,0.95,1.47,,94.62,91.39,,,Visualizer
moment,54.783,0.12,59.3,1.02,1.28,,94.76,91.39,,,Visualizer
moment,54.984,0.12,59.5,0.95,1.47,,94.62,91.43,,,Visualizer
moment,55.184,0.15,59.7,1.06,1.38,,94.73,91.34,,,Visualizer
moment,55.389,0.14,60.0,1.0,1.38,,94.79,91.34,,,Visualizer
moment,55.582,0.17,60.4,1.03,1.38,,94.76,91.44,,,Visualizer
moment,55.835,0.16,60.6,1.03,1.47,,94.82,91.41,,,Visualizer
moment,56.034,0.18,61.0,0.98,1.47,,94.82,91.44,,,Visualizer
moment,56.236,0.13,61.1,1.03,1.38,,94.76,91.42,,,Visualizer
moment,56.433,0.15,61.6,0.93,1.57,,94.99,91.46,,,Visualizer
moment,56.636,0.09,61.8,1.05,1.38,,94.93,91.47,,,Visualizer
moment,56.833,0.14,62.2,0.93,1.57,,95.13,91.47,,,Visualizer
moment,57.084,0.2,62.4,1.06,1.38,,95.26,91.45,,,Visualizer
moment,57.286,0.15,62.8,1.0,1.38,,95.36,91.47,,,Visualizer
moment,57.483,0.19,63.1,0.99,1.47,,95.5,91.48,,,Visualizer
moment,57.701,0.13,63.4,1.03,1.28,,95.53,91.49,,,Visualizer
moment,57.883,0.14,63.4,0.94,1.18,,95.53,91.52,,,Visualizer
moment,58.11,0.13,63.8,1.01,1.38,,95.5,91.49,,,Visualizer
moment,58.337,0.19,64.2,0.97,1.38,,95.53,91.45,,,Visualizer
moment,58.534,0.11,64.4,1.06,1.28,,95.57,91.54,,,Visualizer
moment,58.733,0.13,64.6,0.96,1.18,,95.4,91.47,,,Visualizer
moment,58.984,0.19,65.0,1.04,1.38,,95.36,91.43,,,Visualizer
moment,59.132,0.18,65.4,0.97,1.57,,95.4,91.53,,,Visualizer
moment,59.34,0.22,65.6,1.01,1.38,,95.4,91.57,,,Visualizer
moment,59.584,0.15,65.8,0.98,1.38,,95.36,91.56,,,Visualizer
moment,59.787,0.2,66.0,0.95,1.38,,95.43,91.52,,,Visualizer
moment,59.984,0.15,66.3,1.04,1.28,,95.5,91.51,,,Visualizer
moment,60.187,0.15,66.6,0.95,1.18,,95.57,91.45,,,Visualizer
moment,60.383,0.15,66.8,1.07,1.18,,95.5,91.55,,,Visualizer
moment,60.582,0.13,67.2,0.97,1.38,,95.57,91.55,,,Visualizer
moment,60.835,0.14,67.4,1.05,1.38,,95.6,91.57,,,Visualizer
moment,61.033,0.12,67.6,0.98,1.28,,95.43,91.55,,,Visualizer
moment,61.234,0.17,67.8,1.04,1.18,,95.7,91.55,,,Visualizer
moment,61.433,0.12,68.2,0.97,1.38,,95.63,91.53,,,Visualizer
moment,61.646,0.17,68.3,1.01,1.08,,95.6,91.55,,,Visualizer
moment,61.833,0.11,68.7,1.0,1.28,,95.53,91.62,,,Visualizer
moment,62.097,0.14,68.8,0.98,1.18,,95.57,91.62,,,Visualizer
moment,62.285,0.24,69.2,1.03,1.28,,95.63,91.62,,,Visualizer
moment,62.484,0.26,69.6,0.93,1.38,,95.6,91.64,,,Visualizer
moment,62.687,0.13,69.9,0.99,1.47,,95.8,91.59,,,Visualizer
moment,62.884,0.1,69.9,0.97,1.18,,95.87,91.58,,,Visualizer
moment,63.083,0.1,70.3,1.05,1.28,,95.8,91.62,,,Visualizer
moment,63.335,0.12,70.6,0.99,1.38,,95.77,91.67,,,Visualizer
moment,63.534,0.16,70.8,1.04,1.18,,95.8,91.65,,,Visualizer
moment,63.734,0.18,71.0,0.99,1.08,,95.87,91.6,,,Visualizer
moment,63.934,0.16,71.2,1.04,1.28,,95.9,91.58,,,Visualizer
moment,64.132,0.14,71.5,0.98,1.18,,95.84,91.66,,,Visualizer
moment,64.333,0.23,71.8,0.97,1.18,,95.9,91.7,,,Visualizer
moment,64.585,0.16,72.2,1.05,1.38,,95.9,91.65,,,Visualizer
moment,64.783,0.15,72.5,0.97,1.47,,95.84,91.62,,,Visualizer
moment,64.983,0.18,72.6,1.05,1.38,,96.04,91.64,,,Visualizer
moment,65.184,0.13,73.0,0.98,1.47,,96.0,91.67,,,Visualizer
moment,65.383,0.12,73.2,1.07,1.38,,96.14,91.61,,,Visualizer
moment,65.582,0.08,73.5,0.98,1.28,,96.14,91.65,,,Visualizer
moment,65.835,0.18,73.8,0.95,1.28,,96.18,91.73,,,Visualizer
moment,66.033,0.15,74.0,1.06,1.08,,96.24,91.7,,,Visualizer
moment,66.239,0.19,74.5,0.96,1.47,,96.31,91.72,,,Visualizer
moment,66.433,0.18,74.5,1.05,1.28,,96.28,91.7,,,Visualizer
moment,66.632,0.13,74.9,0.98,1.38,,96.31,91.68,,,Visualizer
moment,66.848,0.15,75.0,1.01,1.18,,96.31,91.67,,,Visualizer
moment,67.083,0.1,75.5,0.97,1.47,,96.28,91.78,,,Visualizer
moment,67.283,0.16,75.7,0.96,1.18,,96.38,91.81,,,Visualizer
moment,67.486,0.13,76.0,1.07,1.28,,96.21,91.77,,,Visualizer
moment,67.689,0.18,76.1,0.96,1.08,,96.18,91.76,,,Visualizer
moment,67.933,0.18,76.4,1.01,1.08,,96.21,91.76,,,Visualizer
moment,68.089,0.13,76.7,0.95,1.18,,96.21,91.8,,,Visualizer
moment,68.337,0.18,77.1,1.04,1.38,,96.07,91.84,,,Visualizer
moment,68.533,0.11,77.4,1.01,1.38,,96.18,91.72,,,Visualizer
moment,68.733,0.14,77.6,0.95,1.47,,96.18,91.8,,,Visualizer
moment,68.934,0.11,77.9,1.04,1.47,,96.14,91.82,,,Visualizer
moment,69.132,0.15,78.1,0.96,1.38,,96.18,91.79,,,Visualizer
moment,69.338,0.14,78.4,1.03,1.28,,96.31,91.82,,,Visualizer
moment,69.594,0.14,78.8,0.95,1.38,,96.14,91.77,,,Visualizer
moment,69.783,0.14,79.0,1.06,1.38,,96.04,91.78,,,Visualizer
