information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.047,3.0,0.9,0.87,0.44,,87.72,89.66,,,Visualizer
moment,6.289,3.04,1.0,0.7,0.55,,87.69,89.64,,,Visualizer
moment,6.484,3.02,1.0,0.67,0.33,,87.59,89.58,,,Visualizer
moment,6.679,3.04,1.0,0.53,0.33,,87.75,89.49,,,Visualizer
moment,6.874,2.97,1.2,0.53,0.44,,87.69,89.56,,,Visualizer
moment,7.117,3.02,1.2,0.49,0.33,,87.69,89.5,,,Visualizer
moment,7.314,3.05,1.1,0.46,0.11,,87.55,89.45,,,Visualizer
moment,7.514,3.04,1.4,0.36,0.44,,87.52,89.44,,,Visualizer
moment,7.704,2.95,1.4,0.4,0.44,,87.52,89.38,,,Visualizer
moment,7.946,3.02,1.4,0.39,0.22,,87.62,89.44,,,Visualizer
moment,8.141,3.05,1.5,0.38,0.44,,87.36,89.45,,,Visualizer
moment,8.337,3.04,1.5,0.3,0.44,,87.39,89.36,,,Visualizer
moment,8.541,2.95,1.7,0.35,0.33,,87.46,89.42,,,Visualizer
moment,8.776,3.02,1.8,0.29,0.44,,87.33,89.35,,,Visualizer
moment,8.972,2.98,1.8,0.35,0.44,,87.3,89.36,,,Visualizer
moment,9.167,3.03,2.0,0.3,0.55,,87.23,89.3,,,Visualizer
moment,9.409,3.01,2.0,0.35,0.55,,87.17,89.26,,,Visualizer
moment,9.604,3.03,2.0,0.28,0.33,,87.07,89.22,,,Visualizer
moment,9.8,2.97,2.0,0.34,0.33,,87.1,89.2,,,Visualizer
moment,9.994,3.02,2.0,0.29,0.33,,87.04,89.25,,,Visualizer
moment,10.288,2.99,2.2,0.34,0.22,,87.0,89.27,,,Visualizer
moment,10.435,3.01,2.2,0.37,0.22,,86.91,89.23,,,Visualizer
moment,10.627,3.04,2.4,0.33,0.33,,86.74,89.18,,,Visualizer
moment,10.822,2.98,2.4,0.37,0.44,,86.81,89.12,,,Visualizer
moment,11.067,3.0,2.4,0.32,0.33,,86.68,89.15,,,Visualizer
moment,11.31,3.0,2.7,0.37,0.44,,86.65,89.16,,,Visualizer
moment,11.457,3.0,2.6,0.41,0.33,,86.48,89.11,,,Visualizer
moment,11.7,3.02,2.5,0.35,0.11,,86.48,89.13,,,Visualizer
moment,11.895,2.98,2.9,0.4,0.55,,86.42,89.09,,,Visualizer
moment,12.139,2.98,2.7,0.43,0.11,,86.32,89.06,,,Visualizer
moment,12.334,3.02,3.1,0.42,0.55,,86.23,89.01,,,Visualizer
moment,12.53,3.01,3.2,0.41,0.77,,86.1,89.04,,,Visualizer
moment,12.727,2.98,3.4,0.45,0.44,,86.06,88.96,,,Visualizer
moment,12.919,2.99,3.4,0.48,0.55,,86.1,88.92,,,Visualizer
moment,13.163,3.01,3.5,0.47,0.33,,85.8,88.96,,,Visualizer
moment,13.358,2.98,3.6,0.48,0.44,,85.87,88.97,,,Visualizer
moment,13.553,2.99,3.8,0.5,0.44,,85.68,88.95,,,Visualizer
moment,13.752,3.03,3.9,0.49,0.55,,85.58,88.99,,,Visualizer
moment,13.992,3.0,4.0,0.51,0.55,,85.64,88.92,,,Visualizer
moment,14.186,2.99,4.1,0.53,0.55,,85.52,88.88,,,Visualizer
moment,14.382,2.99,4.2,0.55,0.66,,85.39,88.95,,,Visualizer
moment,14.626,2.98,4.4,0.57,0.55,,85.32,88.92,,,Visualizer
moment,14.82,3.0,4.5,0.59,0.66,,85.32,88.84,,,Visualizer
moment,15.016,2.99,4.6,0.6,0.55,,85.16,88.84,,,Visualizer
moment,15.216,2.99,4.7,0.69,0.66,,85.06,88.85,,,Visualizer
moment,15.454,3.18,4.9,0.93,0.66,,85.06,88.85,,,Visualizer
moment,15.65,3.63,5.1,1.32,0.77,,84.87,88.81,,,Visualizer
moment,15.844,4.29,5.3,1.68,0.77,,84.77,88.67,,,Visualizer
moment,16.04,5.07,5.4,1.91,0.88,,84.8,88.69,,,Visualizer
moment,16.284,5.73,5.8,2.06,0.99,,85.09,88.76,,,Visualizer
moment,16.478,6.37,5.8,2.11,0.99,,85.71,88.75,,,Visualizer
moment,16.673,6.87,6.2,2.11,1.1,,86.19,88.72,,,Visualizer
moment,16.873,7.29,6.5,2.06,1.21,,86.84,88.7,,,Visualizer
moment,17.161,7.67,6.7,1.98,1.32,,87.49,88.68,,,Visualizer
moment,17.308,7.93,7.0,1.89,1.32,,88.21,88.57,,,Visualizer
moment,17.503,8.1,7.3,1.83,1.53,,88.99,88.66,,,Visualizer
moment,17.697,8.3,7.5,1.75,1.43,,89.65,88.62,,,Visualizer
moment,17.942,8.45,8.0,1.69,1.53,,90.38,88.62,,,Visualizer
moment,18.135,8.53,8.2,1.64,1.64,,90.84,88.55,,,Visualizer
moment,18.379,8.6,8.6,1.61,1.64,,91.5,88.49,,,Visualizer
moment,18.574,8.73,9.0,1.58,1.75,,92.04,88.47,,,Visualizer
moment,18.771,8.74,9.5,1.54,1.75,,92.34,88.41,,,Visualizer
moment,18.964,8.81,9.8,1.55,1.75,,92.71,88.31,,,Visualizer
moment,19.172,8.88,9.9,1.56,1.64,,93.14,88.21,,,Visualizer
moment,19.406,8.91,10.5,1.55,1.86,,93.45,88.33,,,Visualizer
moment,19.6,8.88,10.8,1.55,1.75,,93.41,88.28,,,Visualizer
moment,19.793,8.91,11.0,1.56,1.86,,93.31,88.19,,,Visualizer
moment,19.988,8.92,11.3,1.56,1.86,,93.24,88.21,,,Visualizer
moment,20.235,8.92,11.9,1.58,1.97,,93.18,88.24,,,Visualizer
moment,20.427,8.96,12.4,1.59,1.97,,93.07,88.2,,,Visualizer
moment,20.626,8.94,12.8,1.6,1.97,,92.84,88.14,,,Visualizer
moment,20.902,8.96,13.4,1.6,2.08,,92.84,88.15,,,Visualizer
moment,21.06,8.97,13.6,1.6,2.08,,92.71,88.2,,,Visualizer
moment,21.255,8.95,13.9,1.61,1.97,,92.71,88.21,,,Visualizer
moment,21.45,8.97,14.0,1.6,1.97,,92.67,88.19,,,Visualizer
moment,21.694,8.96,14.6,1.6,1.97,,92.74,88.24,,,Visualizer
moment,21.889,8.95,15.0,1.62,2.08,,92.77,88.3,,,Visualizer
moment,22.084,8.98,15.6,1.64,2.08,,92.84,88.23,,,Visualizer
moment,22.33,8.98,16.0,1.65,2.19,,93.04,88.31,,,Visualizer
moment,22.524,8.94,16.6,1.66,2.19,,93.11,88.35,,,Visualizer
moment,22.718,8.97,16.6,1.65,2.19,,93.07,88.39,,,Visualizer
moment,22.914,8.97,17.1,1.67,2.08,,93.18,88.35,,,Visualizer
moment,23.157,8.95,17.7,1.7,2.08,,93.11,88.44,,,Visualizer
moment,23.352,8.98,18.1,1.7,2.08,,93.21,88.44,,,Visualizer
moment,23.596,8.95,18.7,1.67,2.19,,93.14,88.41,,,Visualizer
moment,23.79,8.93,18.9,1.68,2.19,,93.07,88.5,,,Visualizer
moment,23.986,8.99,19.3,1.72,2.08,,93.07,88.52,,,Visualizer
moment,24.18,9.02,19.9,1.75,2.19,,92.94,88.58,,,Visualizer
moment,24.376,8.97,20.1,1.75,2.19,,92.91,88.57,,,Visualizer
moment,24.619,8.94,20.8,1.74,2.3,,92.91,88.57,,,Visualizer
moment,24.814,8.95,21.1,1.76,2.19,,92.64,88.7,,,Visualizer
moment,25.009,9.01,21.4,1.79,2.3,,92.5,88.69,,,Visualizer
moment,25.205,8.99,21.8,1.81,2.3,,92.5,88.78,,,Visualizer
moment,25.448,8.97,22.4,1.76,2.3,,92.54,88.83,,,Visualizer
moment,25.643,8.93,22.9,1.79,2.3,,92.3,88.75,,,Visualizer
moment,25.838,8.99,23.5,1.77,2.3,,92.27,88.82,,,Visualizer
moment,26.045,8.97,23.8,1.82,2.41,,92.17,88.9,,,Visualizer
moment,26.277,9.0,24.5,1.86,2.3,,92.3,88.92,,,Visualizer
moment,26.473,9.02,24.8,1.88,2.41,,92.07,88.91,,,Visualizer
moment,26.668,9.03,25.3,1.84,2.41,,92.0,88.99,,,Visualizer
moment,26.91,8.97,25.6,1.85,2.3,,91.9,88.98,,,Visualizer
moment,27.109,8.96,26.1,1.84,2.41,,91.9,89.02,,,Visualizer
moment,27.301,8.99,26.5,1.83,2.41,,91.84,89.08,,,Visualizer
moment,27.502,8.99,27.1,1.84,2.3,,91.84,89.07,,,Visualizer
moment,27.693,8.95,27.6,1.84,2.41,,91.77,89.09,,,Visualizer
moment,27.935,8.98,28.3,1.89,2.41,,91.8,89.1,,,Visualizer
moment,28.13,9.02,28.5,1.91,2.41,,91.47,89.15,,,Visualizer
moment,28.34,8.95,28.9,1.95,2.41,,91.44,89.2,,,Visualizer
moment,28.617,8.99,29.6,1.95,2.41,,91.37,89.12,,,Visualizer
moment,28.776,8.93,29.8,1.96,2.41,,91.14,89.17,,,Visualizer
moment,28.958,8.95,30.7,1.9,2.41,,90.97,89.27,,,Visualizer
moment,29.153,8.88,30.9,1.92,2.3,,90.97,89.25,,,Visualizer
moment,29.396,8.88,31.4,1.94,2.52,,90.94,89.31,,,Visualizer
moment,29.639,8.84,32.1,1.93,2.52,,90.97,89.34,,,Visualizer
moment,29.787,8.79,32.3,1.96,2.41,,91.0,89.26,,,Visualizer
moment,29.982,8.86,32.7,1.98,2.41,,90.84,89.3,,,Visualizer
moment,30.226,8.85,33.4,1.97,2.41,,90.64,89.32,,,Visualizer
moment,30.42,8.77,33.6,1.99,2.41,,90.71,89.34,,,Visualizer
moment,30.664,8.8,34.5,1.99,2.41,,90.44,89.37,,,Visualizer
moment,30.859,8.71,34.8,2.02,2.52,,90.51,89.41,,,Visualizer
moment,31.06,8.74,35.4,2.03,2.41,,90.41,89.41,,,Visualizer
moment,31.249,8.73,35.9,2.04,2.52,,90.31,89.41,,,Visualizer
moment,31.452,8.67,36.1,2.04,2.52,,90.25,89.46,,,Visualizer
moment,31.687,8.66,36.8,2.06,2.52,,90.25,89.39,,,Visualizer
moment,31.887,8.63,37.3,2.06,2.63,,90.14,89.41,,,Visualizer
moment,32.077,8.64,37.7,2.01,2.52,,90.08,89.43,,,Visualizer
moment,32.322,8.59,38.4,2.0,2.52,,90.18,89.4,,,Visualizer
moment,32.516,8.54,38.6,1.96,2.52,,90.31,89.31,,,Visualizer
moment,32.76,8.53,39.3,1.98,2.52,,90.18,89.36,,,Visualizer
moment,32.906,8.5,39.3,2.03,2.52,,90.28,89.45,,,Visualizer
moment,33.15,8.55,40.0,2.05,2.52,,90.01,89.42,,,Visualizer
moment,33.349,8.52,40.7,2.06,2.52,,90.08,89.44,,,Visualizer
