information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.543,6.02,27.4,1.87,1.94,,80.93,83.94,,,Visualizer
moment,24.793,6.0,27.9,1.9,2.23,,80.96,83.87,,,Visualizer
moment,25.093,6.01,28.6,1.93,2.23,,80.93,83.78,,,Visualizer
moment,25.302,6.01,28.9,1.93,1.84,,80.9,83.81,,,Visualizer
moment,25.548,5.98,29.5,1.96,2.13,,80.86,83.73,,,Visualizer
moment,25.794,6.02,30.2,1.97,2.13,,80.8,83.69,,,Visualizer
moment,26.048,6.02,30.3,1.98,1.93,,80.74,83.64,,,Visualizer
moment,26.294,6.01,31.1,2.0,2.13,,80.74,83.58,,,Visualizer
moment,26.544,6.03,31.6,2.01,2.03,,80.64,83.52,,,Visualizer
moment,26.795,6.0,31.9,2.01,1.84,,80.61,83.48,,,Visualizer
moment,27.046,5.99,32.6,2.02,2.23,,80.55,83.4,,,Visualizer
moment,27.296,6.03,33.3,2.03,2.13,,80.45,83.4,,,Visualizer
moment,27.545,6.02,33.6,2.03,1.94,,80.48,83.36,,,Visualizer
moment,27.794,5.98,34.1,2.0,2.13,,80.68,83.34,,,Visualizer
moment,28.046,6.02,34.7,1.98,2.23,,80.61,83.28,,,Visualizer
moment,28.293,6.01,35.4,1.99,2.42,,80.71,83.22,,,Visualizer
moment,28.545,6.03,35.5,2.01,1.84,,80.68,83.17,,,Visualizer
moment,28.794,6.02,36.4,2.01,1.94,,80.61,83.13,,,Visualizer
moment,29.044,6.01,36.9,2.01,2.13,,80.68,83.08,,,Visualizer
moment,29.296,6.01,37.1,2.04,1.84,,80.64,83.07,,,Visualizer
