information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.509,5.95,0.4,0.68,0.38,,189.82,190.13,,,Visualizer
moment,12.733,6.02,0.5,0.65,0.47,,189.82,190.04,,,Visualizer
moment,13.049,6.1,0.6,0.54,0.57,,189.58,189.96,,,Visualizer
moment,13.139,5.94,0.7,0.5,0.66,,189.65,189.87,,,Visualizer
moment,13.363,5.89,0.7,0.49,0.47,,189.58,189.93,,,Visualizer
moment,13.543,5.97,0.9,0.47,0.66,,189.35,189.95,,,Visualizer
moment,13.768,6.02,0.9,0.48,0.47,,189.23,189.94,,,Visualizer
moment,13.993,6.07,1.3,0.46,0.76,,189.18,189.8,,,Visualizer
moment,14.174,6.03,1.2,0.39,0.57,,188.94,189.71,,,Visualizer
moment,14.398,5.99,1.2,0.38,0.47,,189.06,189.78,,,Visualizer
moment,14.623,5.96,1.2,0.39,0.28,,188.76,189.73,,,Visualizer
moment,14.803,5.96,1.3,0.4,0.38,,188.59,189.46,,,Visualizer
moment,15.028,6.01,1.3,0.41,0.0,,188.53,189.43,,,Visualizer
moment,15.298,6.03,1.4,0.4,0.09,,188.47,189.52,,,Visualizer
moment,15.433,5.97,1.4,0.41,0.09,,188.3,189.43,,,Visualizer
moment,15.658,6.05,1.4,0.36,0.19,,188.23,189.31,,,Visualizer
moment,15.884,6.0,1.6,0.38,0.28,,188.12,189.38,,,Visualizer
moment,16.063,6.03,1.6,0.38,0.28,,188.07,189.31,,,Visualizer
moment,16.288,6.04,1.9,0.39,0.57,,187.77,189.27,,,Visualizer
moment,16.468,6.01,2.0,0.4,0.57,,187.83,189.17,,,Visualizer
moment,16.738,6.0,2.3,0.4,0.85,,187.65,189.23,,,Visualizer
moment,16.918,6.0,2.4,0.42,0.85,,187.65,189.21,,,Visualizer
moment,17.188,6.02,2.4,0.42,0.76,,187.3,189.15,,,Visualizer
moment,17.323,6.03,2.4,0.42,0.47,,187.36,189.11,,,Visualizer
moment,17.548,6.0,2.5,0.43,0.47,,186.95,188.98,,,Visualizer
moment,17.728,6.03,2.5,0.42,0.19,,187.13,188.98,,,Visualizer
moment,17.999,6.0,2.5,0.43,0.09,,186.84,189.02,,,Visualizer
moment,18.133,5.99,2.6,0.45,0.19,,186.78,188.95,,,Visualizer
moment,18.403,6.01,2.6,0.46,0.19,,186.55,188.83,,,Visualizer
moment,18.584,6.03,2.9,0.46,0.38,,186.55,188.68,,,Visualizer
moment,18.853,5.96,3.0,0.47,0.47,,186.43,188.69,,,Visualizer
moment,18.988,6.0,3.1,0.47,0.57,,186.25,188.74,,,Visualizer
moment,19.213,6.0,3.2,0.51,0.57,,186.13,188.73,,,Visualizer
moment,19.438,6.01,3.4,0.51,0.76,,185.9,188.72,,,Visualizer
moment,19.618,5.99,3.4,0.53,0.47,,186.2,188.73,,,Visualizer
moment,19.799,6.01,3.5,0.52,0.47,,185.79,188.7,,,Visualizer
moment,20.023,5.99,3.6,0.54,0.57,,185.61,188.61,,,Visualizer
moment,20.248,5.98,3.9,0.57,0.66,,185.56,188.52,,,Visualizer
moment,20.429,6.02,4.1,0.55,0.66,,185.38,188.5,,,Visualizer
moment,20.653,6.0,4.2,0.58,0.76,,185.2,188.53,,,Visualizer
moment,20.925,6.0,4.4,0.6,0.76,,184.97,188.48,,,Visualizer
moment,21.058,6.03,4.4,0.59,0.76,,184.97,188.27,,,Visualizer
moment,21.283,5.98,4.5,0.61,0.57,,185.08,188.24,,,Visualizer
moment,21.464,5.99,4.6,0.61,0.47,,184.97,188.37,,,Visualizer
moment,21.688,6.0,4.9,0.69,0.66,,185.03,188.31,,,Visualizer
moment,21.913,6.12,5.1,0.64,0.76,,185.08,188.24,,,Visualizer
moment,22.093,6.03,5.3,0.63,0.76,,184.97,188.15,,,Visualizer
moment,22.363,5.92,5.5,0.64,0.94,,185.15,188.14,,,Visualizer
moment,22.543,5.94,5.6,0.66,0.94,,185.15,188.18,,,Visualizer
moment,22.723,6.0,5.7,0.68,0.76,,185.08,188.26,,,Visualizer
moment,22.993,5.95,6.0,0.69,0.85,,185.15,188.07,,,Visualizer
moment,23.128,5.99,6.1,0.72,0.85,,185.38,188.04,,,Visualizer
moment,23.353,6.04,6.3,0.7,0.76,,185.67,188.08,,,Visualizer
moment,23.623,5.96,6.6,0.75,0.85,,185.56,188.04,,,Visualizer
moment,23.803,6.02,6.7,0.75,0.94,,185.9,188.07,,,Visualizer
moment,23.983,5.98,6.8,0.78,1.04,,186.08,187.99,,,Visualizer
moment,24.208,5.96,6.9,0.8,0.76,,186.31,187.81,,,Visualizer
moment,24.433,5.99,7.3,0.84,0.85,,186.72,187.87,,,Visualizer
moment,24.616,5.98,7.4,0.81,0.85,,187.07,187.81,,,Visualizer
moment,24.838,5.99,7.8,0.86,1.04,,187.19,187.78,,,Visualizer
moment,25.063,6.01,8.0,0.82,1.04,,187.54,187.81,,,Visualizer
moment,25.243,6.0,8.2,0.87,1.23,,187.71,187.8,,,Visualizer
moment,25.423,5.95,8.4,0.92,1.13,,188.18,187.72,,,Visualizer
moment,25.648,6.04,8.7,0.86,1.23,,188.53,187.68,,,Visualizer
moment,25.873,5.96,8.9,0.87,1.13,,189.0,187.66,,,Visualizer
moment,26.053,5.88,9.0,0.92,1.13,,189.41,187.65,,,Visualizer
moment,26.278,5.91,9.9,0.9,1.61,,189.94,187.59,,,Visualizer
moment,26.548,5.83,10.0,0.93,1.51,,190.29,187.59,,,Visualizer
moment,26.686,5.81,10.1,0.96,1.32,,190.88,187.6,,,Visualizer
moment,26.908,5.88,10.3,0.92,1.32,,191.12,187.58,,,Visualizer
moment,27.092,5.76,10.3,0.97,1.23,,191.71,187.58,,,Visualizer
moment,27.358,5.75,10.5,1.01,0.57,,192.12,187.58,,,Visualizer
moment,27.538,5.81,10.8,0.99,0.76,,192.59,187.59,,,Visualizer
moment,27.718,5.72,11.7,1.03,1.51,,193.07,187.6,,,Visualizer
moment,27.988,5.72,11.9,1.05,1.51,,193.25,187.55,,,Visualizer
moment,28.168,5.74,11.9,1.05,1.51,,193.72,187.58,,,Visualizer
moment,28.349,5.67,12.1,1.09,1.61,,194.02,187.48,,,Visualizer
moment,28.618,5.71,12.2,1.1,1.61,,194.61,187.6,,,Visualizer
moment,28.798,5.71,13.0,1.07,1.98,,194.68,187.78,,,Visualizer
moment,28.978,5.72,13.2,1.08,1.32,,195.03,187.78,,,Visualizer
moment,29.248,5.65,13.3,1.08,1.32,,195.57,187.73,,,Visualizer
moment,29.383,5.6,13.4,1.09,1.23,,195.81,187.62,,,Visualizer
moment,29.608,5.63,13.6,1.14,1.32,,196.05,187.77,,,Visualizer
moment,29.833,5.69,14.6,1.09,1.51,,196.29,187.86,,,Visualizer
moment,30.058,5.61,14.7,1.13,1.42,,196.59,187.88,,,Visualizer
moment,30.238,5.58,14.8,1.16,1.32,,196.89,187.97,,,Visualizer
moment,30.463,5.54,14.9,1.19,1.42,,197.25,188.02,,,Visualizer
moment,30.688,5.58,15.1,1.15,1.42,,197.55,188.13,,,Visualizer
moment,30.869,5.62,15.3,1.15,0.66,,197.91,188.15,,,Visualizer
moment,31.093,5.53,15.5,1.15,0.76,,197.91,188.17,,,Visualizer
moment,31.273,5.53,15.7,1.18,0.94,,198.21,188.21,,,Visualizer
moment,31.498,5.53,16.7,1.21,1.8,,198.51,188.37,,,Visualizer
moment,31.678,5.52,16.8,1.21,1.7,,198.82,188.55,,,Visualizer
moment,31.903,5.49,17.0,1.21,1.8,,199.0,188.52,,,Visualizer
moment,32.173,5.5,17.7,1.22,2.27,,199.06,188.53,,,Visualizer
moment,32.308,5.46,17.8,1.2,1.98,,199.12,188.51,,,Visualizer
moment,32.533,5.44,18.0,1.24,1.13,,199.0,188.72,,,Visualizer
moment,32.803,5.48,18.8,1.23,1.8,,199.24,188.95,,,Visualizer
moment,32.938,5.44,18.8,1.25,1.7,,199.24,188.97,,,Visualizer
moment,33.163,5.41,19.0,1.26,1.13,,198.94,188.91,,,Visualizer
moment,33.343,5.44,19.1,1.26,1.23,,199.18,189.09,,,Visualizer
moment,33.613,5.38,20.0,1.28,1.89,,199.24,189.09,,,Visualizer
moment,33.792,5.39,20.2,1.28,1.32,,199.24,189.24,,,Visualizer
moment,33.975,5.37,20.3,1.27,1.32,,199.06,189.32,,,Visualizer
moment,34.243,5.38,20.4,1.25,1.32,,199.18,189.4,,,Visualizer
moment,34.427,5.37,20.7,1.25,1.51,,199.24,189.41,,,Visualizer
moment,34.603,5.36,20.9,1.26,1.51,,198.82,189.47,,,Visualizer
moment,34.873,5.33,21.2,1.26,1.04,,198.82,189.63,,,Visualizer
moment,35.053,5.31,21.3,1.29,1.04,,198.94,189.66,,,Visualizer
moment,35.232,5.28,21.6,1.33,1.23,,198.7,189.65,,,Visualizer
moment,35.461,5.3,22.1,1.3,1.32,,198.82,189.68,,,Visualizer
moment,35.682,5.28,22.3,1.34,1.51,,198.7,189.9,,,Visualizer
moment,35.867,5.26,23.5,1.33,2.17,,198.51,189.97,,,Visualizer
moment,36.088,5.29,23.6,1.34,1.98,,198.46,190.02,,,Visualizer
moment,36.313,5.27,23.8,1.31,1.89,,198.28,190.13,,,Visualizer
moment,36.493,5.23,24.4,1.34,2.17,,198.28,190.14,,,Visualizer
moment,36.718,5.21,24.6,1.33,2.08,,197.91,190.32,,,Visualizer
moment,36.9,5.2,24.8,1.37,1.23,,197.79,190.31,,,Visualizer
moment,37.123,5.2,24.9,1.33,1.23,,197.73,190.32,,,Visualizer
moment,37.303,5.19,24.9,1.37,1.23,,197.67,190.41,,,Visualizer
moment,37.528,5.16,25.3,1.37,1.42,,197.37,190.47,,,Visualizer
moment,37.798,5.18,26.5,1.34,1.8,,197.37,190.72,,,Visualizer
moment,37.933,5.16,26.6,1.33,1.8,,197.01,190.66,,,Visualizer
moment,38.158,5.15,26.7,1.32,1.8,,196.95,190.67,,,Visualizer
moment,38.428,5.11,27.3,1.35,2.08,,196.53,190.77,,,Visualizer
moment,38.563,5.12,27.4,1.34,1.98,,196.65,190.75,,,Visualizer
moment,38.787,5.08,27.6,1.36,1.13,,196.47,190.69,,,Visualizer
moment,38.968,5.09,27.6,1.38,1.13,,196.35,190.82,,,Visualizer
moment,39.238,5.07,27.9,1.39,1.13,,196.05,190.79,,,Visualizer
moment,39.419,5.06,28.0,1.38,0.66,,196.05,190.92,,,Visualizer
moment,39.598,5.04,29.3,1.41,1.8,,195.87,190.88,,,Visualizer
moment,39.868,5.06,29.6,1.38,1.89,,195.81,190.83,,,Visualizer
moment,40.048,5.05,29.7,1.4,1.89,,195.27,190.8,,,Visualizer
