information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.749,7.71,4.9,1.7,0.97,,81.24,88.58,,,Visualizer
moment,11.967,7.77,5.2,1.6,1.02,,81.3,88.48,,,Visualizer
moment,12.208,7.66,5.5,1.58,1.07,,81.53,88.39,,,Visualizer
moment,12.494,7.78,5.9,1.46,1.12,,81.69,88.33,,,Visualizer
moment,12.78,7.69,6.4,1.49,1.2,,81.75,88.27,,,Visualizer
moment,12.995,7.7,6.7,1.52,1.17,,81.88,88.24,,,Visualizer
moment,13.241,7.73,7.2,1.54,1.27,,82.07,88.27,,,Visualizer
moment,13.476,7.73,7.5,1.54,1.32,,82.17,88.25,,,Visualizer
moment,13.729,7.75,7.8,1.49,1.35,,82.26,88.23,,,Visualizer
moment,13.964,7.74,8.3,1.48,1.43,,82.43,88.25,,,Visualizer
moment,14.207,7.63,8.6,1.61,1.45,,82.71,88.3,,,Visualizer
moment,14.46,7.75,9.2,1.61,1.5,,82.88,88.28,,,Visualizer
moment,14.745,7.59,9.6,1.63,1.53,,82.91,88.3,,,Visualizer
moment,14.988,7.62,10.1,1.6,1.55,,83.1,88.26,,,Visualizer
moment,15.232,7.6,10.5,1.65,1.6,,83.29,88.23,,,Visualizer
moment,15.477,7.57,11.0,1.7,1.6,,83.48,88.17,,,Visualizer
moment,15.728,7.51,11.5,1.74,1.68,,83.65,88.29,,,Visualizer
moment,15.981,7.62,12.1,1.72,1.71,,83.68,88.14,,,Visualizer
moment,16.207,7.62,12.3,1.7,1.73,,83.78,88.13,,,Visualizer
moment,16.5,7.53,12.9,1.79,1.78,,83.91,88.11,,,Visualizer
moment,16.742,7.49,13.6,1.87,1.83,,83.91,88.07,,,Visualizer
moment,17.017,7.47,14.0,1.89,1.86,,83.84,88.05,,,Visualizer
moment,17.231,7.48,14.5,1.98,1.91,,83.91,88.07,,,Visualizer
moment,17.483,7.55,15.2,1.98,1.96,,84.13,88.05,,,Visualizer
moment,17.751,7.52,15.7,1.92,2.01,,84.0,87.92,,,Visualizer
moment,17.961,7.39,16.4,1.96,2.06,,84.0,87.88,,,Visualizer
moment,18.207,7.4,16.9,2.08,2.11,,84.0,87.86,,,Visualizer
moment,18.497,7.5,17.6,2.02,2.14,,84.04,87.93,,,Visualizer
moment,18.742,7.39,18.3,2.04,2.19,,84.2,87.79,,,Visualizer
moment,18.986,7.39,18.9,2.14,2.24,,84.1,87.76,,,Visualizer
moment,19.232,7.42,19.4,2.19,2.27,,84.36,87.69,,,Visualizer
moment,19.506,7.43,20.1,2.13,2.32,,84.48,87.7,,,Visualizer
moment,19.718,7.39,20.4,2.17,2.34,,84.61,87.63,,,Visualizer
moment,19.972,7.4,21.1,2.23,2.34,,84.61,87.6,,,Visualizer
moment,20.224,7.34,21.9,2.21,2.39,,84.61,87.59,,,Visualizer
moment,20.513,7.38,22.7,2.19,2.42,,84.81,87.55,,,Visualizer
moment,20.741,7.39,23.2,2.24,2.44,,84.78,87.53,,,Visualizer
moment,20.987,7.37,23.7,2.3,2.47,,84.74,87.52,,,Visualizer
moment,21.258,7.35,24.6,2.24,2.5,,84.81,87.5,,,Visualizer
moment,21.472,7.35,25.1,2.2,2.52,,84.84,87.4,,,Visualizer
moment,21.716,7.21,25.6,2.33,2.52,,84.84,87.45,,,Visualizer
moment,21.959,7.38,26.3,2.3,2.52,,84.91,87.4,,,Visualizer
moment,22.216,7.43,26.9,2.35,2.55,,84.94,87.44,,,Visualizer
moment,22.505,7.35,27.7,2.32,2.57,,84.97,87.36,,,Visualizer
moment,22.744,7.26,28.2,2.3,2.57,,85.0,87.35,,,Visualizer
moment,22.981,7.24,29.0,2.37,2.57,,85.04,87.38,,,Visualizer
moment,23.23,7.39,29.5,2.37,2.57,,85.13,87.26,,,Visualizer
moment,23.489,7.49,30.3,2.3,2.6,,85.07,87.23,,,Visualizer
moment,23.715,7.44,30.9,2.27,2.6,,85.07,87.32,,,Visualizer
moment,23.973,7.24,31.7,2.33,2.62,,85.07,87.28,,,Visualizer
moment,24.259,7.35,32.2,2.36,2.62,,85.16,87.2,,,Visualizer
moment,24.528,7.53,33.0,2.27,2.62,,85.2,87.16,,,Visualizer
moment,24.741,7.17,33.5,2.37,2.62,,85.26,87.08,,,Visualizer
moment,24.988,7.45,34.3,2.24,2.62,,85.16,87.13,,,Visualizer
moment,25.256,7.14,34.8,2.38,2.6,,85.29,87.12,,,Visualizer
moment,25.47,7.31,35.4,2.31,2.62,,85.26,87.11,,,Visualizer
moment,25.719,7.28,35.9,2.35,2.62,,85.29,87.09,,,Visualizer
moment,25.956,7.49,36.7,2.36,2.65,,85.29,87.11,,,Visualizer
