information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.77,2.64,0.0,7.3,0.0,,194.47,192.16,,,Visualizer
moment,5.024,3.16,0.0,6.92,0.0,,193.87,192.32,,,Visualizer
moment,5.22,3.53,0.0,6.3,0.0,,193.51,192.58,,,Visualizer
moment,5.421,3.76,0.0,5.5,0.0,,192.92,192.76,,,Visualizer
moment,5.621,3.8,0.0,4.67,0.0,,192.45,192.89,,,Visualizer
moment,5.82,3.76,0.0,3.91,0.0,,192.21,193.08,,,Visualizer
moment,6.022,3.7,0.0,3.23,0.0,,191.68,193.17,,,Visualizer
moment,6.273,3.63,0.0,2.56,0.0,,191.5,193.31,,,Visualizer
moment,6.471,3.42,0.0,2.1,0.0,,191.2,193.31,,,Visualizer
moment,6.671,3.33,0.0,1.72,0.0,,191.03,193.27,,,Visualizer
moment,6.871,3.24,0.0,1.42,0.0,,190.91,193.12,,,Visualizer
moment,7.089,3.2,0.0,1.32,0.0,,190.91,193.22,,,Visualizer
moment,7.27,3.3,0.0,1.06,0.0,,190.91,193.26,,,Visualizer
moment,7.533,3.15,0.0,0.89,0.0,,190.73,193.18,,,Visualizer
moment,7.72,3.04,0.0,0.76,0.0,,190.79,193.22,,,Visualizer
moment,7.921,3.04,0.0,0.72,0.0,,190.79,193.33,,,Visualizer
moment,8.122,3.05,0.0,0.69,0.0,,190.73,193.28,,,Visualizer
moment,8.324,3.06,0.0,0.61,0.0,,190.79,193.23,,,Visualizer
moment,8.527,2.98,0.0,0.62,0.0,,190.73,193.28,,,Visualizer
moment,8.778,3.0,0.16,0.63,0.15,,190.61,193.16,,,Visualizer
moment,8.972,3.02,0.17,0.62,0.16,,190.38,193.1,,,Visualizer
moment,9.173,3.03,0.16,0.56,0.15,,190.26,193.09,,,Visualizer
moment,9.371,3.02,0.16,0.57,0.15,,190.44,192.9,,,Visualizer
moment,9.57,3.0,0.15,0.57,0.14,,190.14,193.01,,,Visualizer
moment,9.77,3.01,0.32,0.58,0.19,,190.2,193.04,,,Visualizer
moment,10.024,3.01,0.26,0.58,0.09,,189.96,192.92,,,Visualizer
moment,10.226,3.0,0.27,0.6,0.11,,189.73,193.04,,,Visualizer
moment,10.423,3.02,0.39,0.59,0.23,,189.79,192.92,,,Visualizer
moment,10.621,3.01,0.39,0.59,0.23,,189.67,192.88,,,Visualizer
moment,10.826,3.0,0.61,0.63,0.31,,189.44,192.78,,,Visualizer
moment,11.025,3.01,0.71,0.64,0.43,,189.14,192.92,,,Visualizer
moment,11.271,3.02,0.84,0.6,0.55,,189.09,192.87,,,Visualizer
moment,11.478,2.99,0.99,0.67,0.58,,188.91,192.77,,,Visualizer
moment,11.671,2.98,1.0,0.7,0.49,,188.91,192.9,,,Visualizer
moment,11.872,3.0,1.01,0.7,0.39,,188.49,192.93,,,Visualizer
moment,12.081,2.98,1.4,0.76,0.66,,188.67,192.72,,,Visualizer
moment,12.27,3.0,1.48,0.76,0.72,,188.26,192.76,,,Visualizer
moment,12.523,3.01,1.62,0.76,0.61,,188.14,192.76,,,Visualizer
moment,12.722,2.99,1.58,0.78,0.56,,188.2,192.77,,,Visualizer
moment,12.921,2.97,1.71,0.86,0.58,,187.74,192.7,,,Visualizer
moment,13.12,3.1,1.84,1.11,0.56,,187.44,192.67,,,Visualizer
moment,13.324,3.49,2.06,1.47,0.5,,186.97,192.71,,,Visualizer
moment,13.52,4.15,2.06,1.82,0.38,,186.56,192.7,,,Visualizer
moment,13.773,4.83,2.34,2.15,0.73,,185.86,192.64,,,Visualizer
moment,13.973,5.64,2.54,2.3,0.8,,185.46,192.69,,,Visualizer
moment,14.171,6.27,2.75,2.31,0.81,,184.93,192.69,,,Visualizer
moment,14.371,6.65,3.18,2.35,1.08,,184.7,192.58,,,Visualizer
moment,14.573,7.25,3.29,2.26,1.18,,184.93,192.55,,,Visualizer
moment,14.776,7.65,3.57,2.13,1.27,,185.22,192.63,,,Visualizer
moment,15.021,7.87,4.12,2.03,1.52,,185.86,192.46,,,Visualizer
moment,15.229,8.13,4.45,1.94,1.64,,186.56,192.32,,,Visualizer
moment,15.42,8.39,4.86,1.85,1.62,,187.32,192.24,,,Visualizer
moment,15.623,8.47,5.2,1.79,1.69,,188.26,192.2,,,Visualizer
moment,15.821,8.58,5.4,1.71,1.76,,189.67,192.1,,,Visualizer
moment,16.025,8.64,5.77,1.66,1.8,,190.32,191.93,,,Visualizer
moment,16.271,8.66,6.26,1.62,1.9,,191.68,191.81,,,Visualizer
moment,16.472,8.68,6.7,1.64,1.97,,192.21,191.6,,,Visualizer
moment,16.672,8.76,7.1,1.6,1.98,,193.16,191.55,,,Visualizer
moment,16.872,8.76,7.83,1.63,2.16,,193.87,191.54,,,Visualizer
moment,17.073,8.76,8.23,1.67,2.08,,194.29,191.26,,,Visualizer
moment,17.27,8.82,8.46,1.66,2.12,,194.59,191.24,,,Visualizer
moment,17.533,8.83,9.21,1.71,2.2,,194.77,191.38,,,Visualizer
moment,17.724,8.85,9.74,1.75,2.34,,194.47,191.31,,,Visualizer
moment,17.921,8.87,9.98,1.76,2.32,,194.65,191.4,,,Visualizer
moment,18.127,8.86,10.76,1.81,2.43,,194.05,191.61,,,Visualizer
moment,18.32,8.94,10.99,1.84,2.43,,193.87,191.54,,,Visualizer
moment,18.525,8.95,11.46,1.82,2.42,,193.63,191.66,,,Visualizer
moment,18.772,8.91,12.02,1.82,2.41,,193.16,191.61,,,Visualizer
moment,18.97,8.95,12.48,1.84,2.41,,192.98,191.7,,,Visualizer
moment,19.171,9.07,13.09,1.83,2.45,,193.04,191.83,,,Visualizer
moment,19.381,8.98,13.83,1.85,2.51,,192.8,191.69,,,Visualizer
moment,19.571,8.98,14.11,1.84,2.55,,193.04,191.83,,,Visualizer
moment,19.77,8.97,14.64,1.85,2.52,,193.04,192.0,,,Visualizer
moment,20.024,9.04,15.41,1.83,2.53,,193.16,191.91,,,Visualizer
moment,20.221,8.99,15.58,1.82,2.4,,193.1,191.88,,,Visualizer
moment,20.427,8.98,16.46,1.84,2.53,,193.34,191.81,,,Visualizer
moment,20.628,9.01,16.75,1.85,2.54,,193.46,191.72,,,Visualizer
moment,20.822,9.05,17.19,1.85,2.45,,193.46,191.8,,,Visualizer
moment,21.074,8.98,17.99,1.85,2.48,,193.58,191.87,,,Visualizer
moment,21.271,9.0,18.56,1.84,2.65,,193.46,191.76,,,Visualizer
moment,21.47,9.0,19.09,1.86,2.53,,193.58,191.67,,,Visualizer
moment,21.674,9.06,19.33,1.87,2.48,,193.28,191.7,,,Visualizer
moment,21.872,9.04,19.84,1.88,2.55,,193.58,191.79,,,Visualizer
moment,22.127,9.0,20.64,1.89,2.55,,193.58,191.81,,,Visualizer
moment,22.27,9.03,20.9,1.88,2.5,,193.22,191.73,,,Visualizer
moment,22.525,9.04,21.72,1.86,2.53,,192.92,191.8,,,Visualizer
moment,22.771,8.96,22.21,1.84,2.54,,193.1,191.95,,,Visualizer
moment,22.922,9.02,22.52,1.84,2.58,,192.8,191.93,,,Visualizer
moment,23.123,9.02,23.31,1.87,2.57,,192.69,191.78,,,Visualizer
moment,23.321,9.07,23.57,1.84,2.57,,192.45,191.74,,,Visualizer
moment,23.574,9.0,24.45,1.85,2.63,,192.33,191.71,,,Visualizer
moment,23.773,9.05,24.89,1.85,2.58,,192.45,191.64,,,Visualizer
moment,23.971,9.0,25.19,1.85,2.57,,192.33,191.72,,,Visualizer
moment,24.173,8.98,26.02,1.86,2.61,,192.09,191.77,,,Visualizer
moment,24.371,9.01,26.27,1.87,2.6,,191.97,191.73,,,Visualizer
moment,24.573,8.97,27.04,1.87,2.49,,191.62,191.73,,,Visualizer
moment,24.824,8.92,27.56,1.87,2.57,,191.5,191.55,,,Visualizer
moment,25.021,8.92,27.84,1.87,2.55,,191.38,191.53,,,Visualizer
moment,25.221,8.91,28.7,1.88,2.58,,191.32,191.63,,,Visualizer
moment,25.47,8.87,29.24,1.88,2.57,,191.32,191.61,,,Visualizer
moment,25.622,8.86,29.48,1.87,2.58,,190.91,191.57,,,Visualizer
moment,25.825,8.87,30.29,1.87,2.63,,190.79,191.51,,,Visualizer
moment,26.086,8.87,30.77,1.88,2.5,,190.38,191.58,,,Visualizer
moment,26.274,8.79,31.34,1.9,2.54,,190.5,191.57,,,Visualizer
moment,26.473,8.79,31.54,1.87,2.46,,190.38,191.42,,,Visualizer
moment,26.671,8.77,32.08,1.84,2.5,,190.44,191.33,,,Visualizer
moment,26.871,8.73,32.6,1.84,2.49,,190.32,191.29,,,Visualizer
moment,27.072,8.73,32.86,1.84,2.47,,190.67,191.23,,,Visualizer
moment,27.326,8.73,33.93,1.85,2.49,,190.14,191.19,,,Visualizer
