information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.998,2.96,0.9,0.28,0.29,,84.62,86.92,,,Visualizer
moment,18.271,3.05,0.9,0.23,0.29,,84.65,86.85,,,Visualizer
moment,18.496,2.97,1.0,0.29,0.19,,84.59,86.92,,,Visualizer
moment,18.763,3.04,1.2,0.24,0.29,,84.55,86.85,,,Visualizer
moment,19.033,2.97,1.4,0.3,0.48,,84.49,86.92,,,Visualizer
moment,19.258,3.02,1.4,0.27,0.48,,84.23,86.87,,,Visualizer
moment,19.528,3.01,1.4,0.31,0.39,,84.26,86.81,,,Visualizer
moment,19.753,3.03,1.5,0.27,0.29,,84.07,86.83,,,Visualizer
moment,20.023,2.98,1.6,0.31,0.19,,83.88,86.81,,,Visualizer
moment,20.293,2.99,1.7,0.34,0.39,,83.88,86.82,,,Visualizer
moment,20.518,3.02,2.0,0.3,0.58,,83.75,86.78,,,Visualizer
moment,20.788,3.0,1.8,0.35,0.29,,83.68,86.86,,,Visualizer
moment,21.104,3.02,2.0,0.31,0.39,,83.75,86.82,,,Visualizer
moment,21.238,2.97,2.3,0.34,0.58,,83.65,86.74,,,Visualizer
moment,21.508,3.01,2.3,0.39,0.58,,83.43,86.79,,,Visualizer
moment,21.733,3.03,2.3,0.34,0.48,,83.33,86.76,,,Visualizer
moment,22.095,2.97,2.4,0.36,0.48,,83.2,86.76,,,Visualizer
moment,22.273,3.01,2.6,0.4,0.29,,83.3,86.73,,,Visualizer
moment,22.543,3.01,2.6,0.4,0.29,,83.04,86.68,,,Visualizer
moment,22.768,3.02,2.8,0.37,0.48,,83.07,86.78,,,Visualizer
moment,22.993,3.01,3.0,0.4,0.58,,82.88,86.79,,,Visualizer
moment,23.308,3.0,2.9,0.4,0.48,,82.84,86.73,,,Visualizer
moment,23.533,2.99,3.2,0.39,0.48,,82.81,86.75,,,Visualizer
moment,23.758,3.0,3.4,0.41,0.58,,82.62,86.7,,,Visualizer
moment,24.031,3.02,3.4,0.44,0.39,,82.55,86.68,,,Visualizer
moment,24.253,3.01,3.6,0.45,0.67,,82.59,86.69,,,Visualizer
moment,24.523,3.02,3.7,0.46,0.58,,82.3,86.64,,,Visualizer
moment,24.793,3.12,3.9,0.62,0.48,,82.27,86.67,,,Visualizer
moment,25.018,3.37,4.0,0.81,0.58,,82.01,86.65,,,Visualizer
moment,25.243,3.74,4.0,1.01,0.58,,81.79,86.73,,,Visualizer
moment,25.513,4.29,4.5,1.18,0.77,,81.53,86.68,,,Visualizer
moment,25.738,4.8,4.6,1.38,0.67,,81.21,86.62,,,Visualizer
moment,26.009,5.4,5.0,1.5,0.96,,81.4,86.63,,,Visualizer
moment,26.233,5.95,5.0,1.68,0.77,,81.69,86.65,,,Visualizer
moment,26.504,6.75,5.2,1.78,0.96,,82.3,86.56,,,Visualizer
moment,26.773,7.49,5.9,1.91,1.35,,83.13,86.53,,,Visualizer
moment,26.998,8.32,6.3,1.86,1.44,,84.39,86.53,,,Visualizer
moment,27.313,8.55,6.7,1.82,1.64,,85.59,86.47,,,Visualizer
moment,27.493,8.56,7.3,1.81,1.83,,86.66,86.39,,,Visualizer
moment,27.762,8.66,7.5,1.82,1.83,,87.81,86.42,,,Visualizer
moment,27.988,8.66,8.0,1.76,1.83,,88.89,86.26,,,Visualizer
moment,28.258,8.61,8.2,1.69,1.83,,89.85,86.23,,,Visualizer
moment,28.483,8.39,9.0,1.75,1.83,,90.54,86.3,,,Visualizer
moment,28.753,8.35,9.5,1.82,2.12,,91.08,86.31,,,Visualizer
moment,29.068,8.46,10.0,1.81,2.12,,91.24,86.32,,,Visualizer
moment,29.248,8.47,10.7,1.77,2.22,,90.88,86.38,,,Visualizer
moment,29.52,8.4,11.2,1.78,2.31,,90.31,86.42,,,Visualizer
moment,29.833,8.45,11.5,1.82,1.93,,89.45,86.52,,,Visualizer
moment,30.013,8.39,12.5,1.9,2.22,,88.66,86.67,,,Visualizer
moment,30.283,8.48,13.0,1.76,2.22,,87.68,86.78,,,Visualizer
moment,30.507,7.93,13.4,1.94,2.12,,87.12,86.79,,,Visualizer
moment,30.777,8.36,14.2,1.9,2.6,,86.34,86.9,,,Visualizer
moment,31.003,8.27,14.6,1.89,2.5,,86.14,87.03,,,Visualizer
moment,31.272,8.27,15.2,1.97,2.6,,85.85,87.06,,,Visualizer
moment,31.501,8.43,15.8,1.9,2.5,,85.72,87.1,,,Visualizer
moment,31.767,8.16,16.3,2.02,2.22,,85.85,87.14,,,Visualizer
moment,31.993,8.35,17.2,2.06,2.5,,86.05,87.17,,,Visualizer
moment,32.262,8.43,17.6,1.98,2.31,,86.34,87.03,,,Visualizer
moment,32.488,8.12,17.8,2.1,2.31,,86.63,87.0,,,Visualizer
moment,32.758,8.35,18.8,2.03,2.7,,86.86,86.95,,,Visualizer
moment,33.028,8.16,19.5,2.14,2.89,,87.18,86.9,,,Visualizer
moment,33.253,8.28,20.4,2.09,2.7,,87.38,86.9,,,Visualizer
moment,33.522,7.98,20.8,2.09,2.7,,87.25,86.86,,,Visualizer
moment,33.747,8.19,21.5,2.16,2.6,,87.29,86.86,,,Visualizer
moment,34.023,8.37,21.9,2.11,2.31,,87.25,86.9,,,Visualizer
moment,34.332,8.38,22.8,2.11,2.5,,87.18,86.88,,,Visualizer
moment,34.512,8.13,23.2,2.19,2.51,,87.22,86.89,,,Visualizer
moment,34.829,8.17,23.7,2.16,2.79,,87.22,86.88,,,Visualizer
moment,35.007,8.32,24.6,2.19,2.79,,87.15,86.91,,,Visualizer
moment,35.278,8.31,25.3,2.19,2.6,,87.12,86.96,,,Visualizer
moment,35.502,8.2,25.9,2.21,2.79,,87.15,86.92,,,Visualizer
moment,35.773,8.04,26.7,2.17,2.6,,87.05,86.95,,,Visualizer
moment,35.998,7.89,27.2,2.14,2.5,,87.15,86.96,,,Visualizer
moment,36.267,7.76,27.6,2.1,2.41,,87.12,86.96,,,Visualizer
moment,36.582,7.58,28.3,2.08,2.5,,87.12,87.0,,,Visualizer
moment,36.762,7.38,29.4,2.08,2.89,,87.12,86.96,,,Visualizer
moment,37.036,7.29,29.8,2.04,2.7,,87.18,86.97,,,Visualizer
moment,37.257,7.04,30.5,2.04,2.79,,87.25,87.01,,,Visualizer
moment,37.531,6.92,31.0,2.0,2.6,,87.35,86.99,,,Visualizer
moment,37.756,6.78,31.5,2.01,2.41,,87.32,86.99,,,Visualizer
moment,38.023,6.72,32.2,1.98,2.31,,87.45,86.97,,,Visualizer
moment,38.247,6.59,32.8,1.97,2.5,,87.58,86.96,,,Visualizer
