information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.987,2.98,2.16,1.06,1.55,,90.36,88.27,,,Visualizer
moment,5.24,2.97,3.07,0.91,2.22,,90.39,88.3,,,Visualizer
moment,5.438,2.9,3.11,0.89,1.61,,90.39,88.36,,,Visualizer
moment,5.638,3.0,3.37,0.81,1.52,,90.43,88.35,,,Visualizer
moment,5.837,2.97,3.48,0.76,1.38,,90.36,88.43,,,Visualizer
moment,6.038,3.0,3.51,0.71,1.37,,90.46,88.43,,,Visualizer
moment,6.24,3.03,3.73,0.63,0.65,,90.39,88.45,,,Visualizer
moment,6.514,2.95,3.79,0.65,0.51,,90.33,88.58,,,Visualizer
moment,6.697,3.01,3.99,0.62,0.53,,90.43,88.52,,,Visualizer
moment,6.888,2.97,3.99,0.64,0.51,,90.39,88.55,,,Visualizer
moment,7.087,3.02,4.27,0.61,0.53,,90.23,88.56,,,Visualizer
moment,7.287,3.02,4.3,0.6,0.56,,90.33,88.62,,,Visualizer
moment,7.54,3.03,4.34,0.57,0.56,,90.33,88.66,,,Visualizer
moment,7.74,3.02,4.54,0.54,0.54,,90.26,88.6,,,Visualizer
moment,7.939,2.98,4.6,0.59,0.58,,90.29,88.69,,,Visualizer
moment,8.138,3.05,4.81,0.55,0.53,,90.16,88.7,,,Visualizer
moment,8.337,2.98,4.81,0.59,0.51,,90.06,88.73,,,Visualizer
moment,8.546,3.06,5.03,0.52,0.54,,90.09,88.74,,,Visualizer
moment,8.736,2.97,5.05,0.56,0.52,,90.09,88.76,,,Visualizer
moment,8.99,3.01,5.33,0.55,0.72,,90.03,88.74,,,Visualizer
moment,9.187,2.99,5.36,0.57,0.54,,90.03,88.78,,,Visualizer
moment,9.387,3.01,5.41,0.53,0.57,,89.96,88.77,,,Visualizer
moment,9.588,3.0,5.63,0.54,0.59,,89.96,88.79,,,Visualizer
moment,9.787,3.03,5.67,0.55,0.6,,90.03,88.74,,,Visualizer
moment,9.987,3.02,5.87,0.54,0.53,,89.96,88.8,,,Visualizer
moment,10.237,2.99,5.91,0.55,0.54,,89.89,88.84,,,Visualizer
moment,10.454,3.03,6.11,0.48,0.5,,89.76,88.77,,,Visualizer
moment,10.637,2.99,6.13,0.52,0.5,,89.73,88.8,,,Visualizer
moment,10.838,3.03,6.33,0.5,0.65,,89.86,88.83,,,Visualizer
moment,11.061,3.01,6.43,0.56,0.55,,89.76,88.79,,,Visualizer
moment,11.242,3.07,6.62,0.46,0.7,,89.8,88.87,,,Visualizer
moment,11.487,2.95,6.61,0.5,0.52,,89.7,88.86,,,Visualizer
moment,11.692,3.02,6.78,0.51,0.62,,89.73,88.79,,,Visualizer
moment,11.888,3.02,6.79,0.52,0.46,,89.46,88.8,,,Visualizer
moment,12.087,3.02,6.94,0.47,0.51,,89.5,88.86,,,Visualizer
moment,12.292,3.0,7.0,0.53,0.38,,89.53,88.78,,,Visualizer
moment,12.488,3.01,7.25,0.54,0.62,,89.5,88.82,,,Visualizer
moment,12.738,3.0,7.43,0.53,0.64,,89.53,88.81,,,Visualizer
moment,12.938,3.0,7.47,0.54,0.55,,89.5,88.84,,,Visualizer
moment,13.137,3.02,7.52,0.53,0.54,,89.37,88.79,,,Visualizer
moment,13.337,2.99,7.73,0.56,0.69,,89.33,88.84,,,Visualizer
moment,13.541,3.02,7.94,0.49,0.68,,89.33,88.86,,,Visualizer
moment,13.748,2.99,7.95,0.55,0.51,,89.2,88.79,,,Visualizer
moment,13.99,3.03,8.11,0.57,0.61,,89.3,88.8,,,Visualizer
moment,14.187,3.05,8.27,0.5,0.74,,89.23,88.83,,,Visualizer
moment,14.388,2.97,8.29,0.55,0.55,,89.17,88.85,,,Visualizer
moment,14.593,3.01,8.48,0.53,0.53,,89.2,88.82,,,Visualizer
moment,14.787,2.98,8.51,0.58,0.55,,89.1,88.81,,,Visualizer
moment,14.991,3.12,8.69,0.75,0.6,,89.0,88.86,,,Visualizer
moment,15.237,3.57,8.96,0.96,0.68,,88.97,88.84,,,Visualizer
moment,15.448,4.28,9.4,1.18,1.1,,89.0,88.81,,,Visualizer
moment,15.64,5.0,9.81,1.36,1.32,,89.0,88.82,,,Visualizer
moment,15.837,5.71,10.31,1.45,1.78,,88.94,88.76,,,Visualizer
moment,16.037,6.36,10.76,1.44,2.05,,88.87,88.84,,,Visualizer
moment,16.236,6.88,11.15,1.43,2.17,,88.87,88.83,,,Visualizer
moment,16.487,7.3,11.53,1.4,2.11,,88.91,88.85,,,Visualizer
moment,16.694,7.65,12.05,1.4,1.95,,88.91,88.79,,,Visualizer
moment,16.89,7.99,12.35,1.36,1.79,,88.97,88.82,,,Visualizer
moment,17.089,8.21,12.64,1.31,1.65,,89.04,88.77,,,Visualizer
moment,17.289,8.36,12.89,1.28,1.51,,89.04,88.81,,,Visualizer
moment,17.488,8.54,13.1,1.24,1.55,,89.07,88.81,,,Visualizer
moment,17.787,8.64,13.3,1.2,1.39,,89.0,88.74,,,Visualizer
moment,17.938,8.69,13.49,1.18,1.3,,88.97,88.81,,,Visualizer
moment,18.143,8.79,13.85,1.16,1.2,,89.0,88.8,,,Visualizer
moment,18.343,8.84,14.04,1.14,1.14,,89.1,88.7,,,Visualizer
moment,18.539,8.88,14.25,1.11,1.04,,89.1,88.83,,,Visualizer
moment,18.741,8.92,14.42,1.1,1.0,,89.07,88.78,,,Visualizer
moment,18.987,8.97,14.68,1.07,1.09,,89.14,88.78,,,Visualizer
moment,19.189,8.94,14.85,1.07,0.99,,89.1,88.79,,,Visualizer
moment,19.386,8.97,15.02,1.06,0.97,,89.14,88.77,,,Visualizer
moment,19.588,8.98,15.25,1.03,0.99,,89.14,88.73,,,Visualizer
moment,19.787,8.99,15.43,1.03,1.0,,89.23,88.69,,,Visualizer
moment,19.994,9.01,15.64,1.04,0.95,,89.3,88.7,,,Visualizer
moment,20.238,9.02,15.89,1.02,1.0,,89.1,88.68,,,Visualizer
moment,20.437,9.01,15.97,1.03,0.94,,89.2,88.66,,,Visualizer
moment,20.64,9.04,16.27,1.02,1.01,,89.3,88.72,,,Visualizer
moment,20.837,9.01,16.46,1.02,1.02,,89.14,88.66,,,Visualizer
moment,21.037,9.01,16.53,1.01,0.88,,89.17,88.68,,,Visualizer
moment,21.24,9.02,16.83,1.0,1.04,,89.14,88.69,,,Visualizer
moment,21.491,9.01,17.04,1.01,0.88,,89.17,88.7,,,Visualizer
moment,21.707,9.04,17.3,1.02,0.99,,89.23,88.59,,,Visualizer
moment,21.887,9.02,17.41,1.02,0.94,,89.07,88.62,,,Visualizer
moment,22.089,9.03,17.69,1.01,0.97,,89.17,88.64,,,Visualizer
moment,22.287,9.03,17.72,1.03,0.88,,89.07,88.67,,,Visualizer
moment,22.486,9.03,17.94,1.01,0.92,,88.97,88.68,,,Visualizer
moment,22.741,9.01,18.2,1.03,0.89,,89.0,88.59,,,Visualizer
moment,22.937,9.04,18.43,1.03,0.98,,88.87,88.59,,,Visualizer
moment,23.138,9.02,18.71,1.03,1.01,,88.8,88.57,,,Visualizer
moment,23.337,9.03,18.71,1.03,0.98,,88.84,88.57,,,Visualizer
moment,23.538,9.04,19.0,1.04,1.05,,88.74,88.53,,,Visualizer
moment,23.736,9.05,19.16,1.02,0.95,,88.84,88.56,,,Visualizer
moment,23.989,9.01,19.46,1.02,1.02,,88.77,88.55,,,Visualizer
moment,24.202,9.01,19.74,1.03,1.02,,88.84,88.62,,,Visualizer
moment,24.387,9.02,19.75,0.99,0.87,,88.74,88.65,,,Visualizer
moment,24.609,8.95,20.01,1.01,0.84,,88.74,88.55,,,Visualizer
moment,24.788,8.96,20.19,0.98,0.95,,88.61,88.59,,,Visualizer
moment,24.986,8.94,20.24,0.98,0.77,,88.51,88.54,,,Visualizer
moment,25.254,8.92,20.64,0.98,0.89,,88.57,88.51,,,Visualizer
moment,25.438,8.93,20.76,0.98,1.0,,88.51,88.56,,,Visualizer
moment,25.638,8.89,20.99,0.97,0.97,,88.54,88.5,,,Visualizer
moment,25.837,8.88,21.0,0.98,0.8,,88.51,88.47,,,Visualizer
moment,26.038,8.84,21.21,0.98,0.96,,88.45,88.46,,,Visualizer
moment,26.236,8.83,21.49,0.98,0.99,,88.41,88.43,,,Visualizer
moment,26.49,8.77,21.71,0.98,0.91,,88.45,88.46,,,Visualizer
moment,26.741,8.78,21.91,0.99,0.91,,88.41,88.45,,,Visualizer
moment,26.886,8.76,22.02,0.99,1.01,,88.34,88.39,,,Visualizer
moment,27.102,8.75,22.33,0.99,0.95,,88.41,88.43,,,Visualizer
moment,27.287,8.72,22.43,0.98,0.84,,88.28,88.47,,,Visualizer
moment,27.486,8.67,22.54,0.98,0.92,,88.34,88.56,,,Visualizer
moment,27.745,8.67,22.88,0.97,0.96,,88.34,88.4,,,Visualizer
moment,27.947,8.63,23.06,0.98,0.94,,88.21,88.44,,,Visualizer
moment,28.141,8.62,23.24,0.96,0.9,,88.18,88.45,,,Visualizer
moment,28.342,8.6,23.35,0.97,0.91,,88.12,88.38,,,Visualizer
moment,28.538,8.57,23.53,0.95,0.86,,88.18,88.44,,,Visualizer
moment,28.736,8.56,23.79,0.94,0.9,,88.08,88.34,,,Visualizer
moment,28.99,8.52,24.03,0.96,0.88,,87.95,88.35,,,Visualizer
moment,29.187,8.5,24.12,0.94,0.87,,87.95,88.4,,,Visualizer
moment,29.387,8.5,24.31,0.94,0.95,,87.92,88.37,,,Visualizer
moment,29.587,8.47,24.51,0.92,0.97,,87.89,88.29,,,Visualizer
moment,29.787,8.42,24.62,0.9,0.82,,87.72,88.26,,,Visualizer
moment,29.99,8.4,24.82,0.93,0.91,,87.75,88.35,,,Visualizer
moment,30.241,8.39,25.07,0.92,0.86,,87.72,88.27,,,Visualizer
moment,30.438,8.38,25.19,0.93,0.87,,87.79,88.27,,,Visualizer
moment,30.641,8.36,25.43,0.93,0.81,,87.72,88.31,,,Visualizer
moment,30.837,8.3,25.58,0.92,0.95,,87.66,88.3,,,Visualizer
moment,31.04,8.29,25.84,0.93,0.92,,87.59,88.26,,,Visualizer
moment,31.236,8.29,25.87,0.93,0.82,,87.79,88.22,,,Visualizer
moment,31.488,8.26,26.11,0.93,0.91,,87.69,88.26,,,Visualizer
moment,31.686,8.24,26.22,0.92,0.86,,87.66,88.28,,,Visualizer
moment,31.907,8.21,26.52,0.93,0.84,,87.62,88.22,,,Visualizer
moment,32.087,8.18,26.61,0.92,0.91,,87.75,88.25,,,Visualizer
moment,32.295,8.17,26.87,0.9,0.85,,87.56,88.21,,,Visualizer
moment,32.488,8.17,27.06,0.89,0.85,,87.49,88.14,,,Visualizer
moment,32.737,8.09,27.22,0.89,0.82,,87.69,88.17,,,Visualizer
moment,32.939,8.07,27.48,0.9,0.86,,87.56,88.17,,,Visualizer
moment,33.137,8.08,27.48,0.89,0.86,,87.49,88.21,,,Visualizer
moment,33.341,8.04,27.8,0.89,0.92,,87.69,88.15,,,Visualizer
moment,33.538,8.01,27.86,0.91,0.79,,87.46,88.15,,,Visualizer
moment,33.736,8.02,28.12,0.89,0.89,,87.46,88.14,,,Visualizer
moment,33.989,7.97,28.34,0.88,0.97,,87.53,88.19,,,Visualizer
moment,34.187,7.92,28.43,0.89,0.84,,87.56,88.15,,,Visualizer
moment,34.446,7.93,28.77,0.9,0.93,,87.43,88.08,,,Visualizer
moment,34.587,7.93,28.86,0.88,0.99,,87.59,88.08,,,Visualizer
moment,34.787,7.88,29.08,0.88,0.85,,87.53,88.1,,,Visualizer
moment,34.99,7.87,29.2,0.88,0.85,,87.49,88.04,,,Visualizer
moment,35.238,7.84,29.41,0.88,0.86,,87.49,88.04,,,Visualizer
moment,35.437,7.81,29.65,0.89,0.87,,87.43,88.05,,,Visualizer
moment,35.647,7.81,29.79,0.87,0.89,,87.59,88.06,,,Visualizer
moment,35.838,7.76,29.87,0.87,0.94,,87.59,88.0,,,Visualizer
moment,36.046,7.75,30.1,0.86,0.81,,87.49,88.02,,,Visualizer
moment,36.236,7.75,30.22,0.83,0.91,,87.46,87.97,,,Visualizer
moment,36.487,7.69,30.45,0.84,0.79,,87.46,88.02,,,Visualizer
moment,36.692,7.68,30.58,0.86,0.78,,87.46,88.02,,,Visualizer
moment,36.887,7.67,30.7,0.85,0.82,,87.43,87.97,,,Visualizer
moment,37.095,7.61,30.93,0.87,0.82,,87.56,87.98,,,Visualizer
moment,37.287,7.63,31.08,0.85,0.85,,87.49,87.98,,,Visualizer
moment,37.486,7.57,31.24,0.85,0.78,,87.59,87.96,,,Visualizer
moment,37.689,7.58,31.27,0.84,0.71,,87.39,87.95,,,Visualizer
moment,37.937,7.54,31.66,0.84,0.85,,87.49,87.9,,,Visualizer
moment,38.14,7.49,31.85,0.86,0.76,,87.46,87.89,,,Visualizer
moment,38.341,7.52,32.03,0.85,0.8,,87.56,87.89,,,Visualizer
moment,38.538,7.48,32.2,0.85,0.95,,87.53,87.92,,,Visualizer
moment,38.738,7.44,32.34,0.84,0.89,,87.53,87.97,,,Visualizer
moment,38.998,7.42,32.58,0.83,0.88,,87.56,87.93,,,Visualizer
moment,39.187,7.4,32.68,0.82,0.85,,87.69,87.95,,,Visualizer
moment,39.407,7.39,32.82,0.81,0.81,,87.69,87.95,,,Visualizer
moment,39.616,7.36,33.02,0.8,0.81,,87.62,87.86,,,Visualizer
moment,39.787,7.3,33.15,0.84,0.8,,87.62,87.89,,,Visualizer
moment,39.99,7.35,33.45,0.82,0.86,,87.69,87.94,,,Visualizer
moment,40.188,7.28,33.48,0.81,0.79,,87.56,87.91,,,Visualizer
moment,40.438,7.25,33.58,0.8,0.65,,87.72,87.91,,,Visualizer
moment,40.638,7.23,33.86,0.8,0.8,,87.69,87.95,,,Visualizer
moment,40.837,7.22,33.99,0.8,0.83,,87.53,87.92,,,Visualizer
moment,41.044,7.2,34.24,0.8,0.78,,87.62,87.88,,,Visualizer
moment,41.237,7.2,34.36,0.79,0.87,,87.62,87.91,,,Visualizer
moment,41.49,7.16,34.59,0.8,1.0,,87.59,87.88,,,Visualizer
moment,41.688,7.12,34.73,0.8,0.86,,87.69,87.88,,,Visualizer
moment,41.893,7.11,34.88,0.8,0.74,,87.75,87.87,,,Visualizer
moment,42.093,7.08,35.14,0.8,0.89,,87.62,87.86,,,Visualizer
moment,42.287,7.05,35.21,0.79,0.76,,87.69,87.89,,,Visualizer
moment,42.487,7.04,35.45,0.78,0.85,,87.82,87.86,,,Visualizer
