information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.519,0.66,0.0,9.71,0.0,,87.37,85.32,,,Visualizer
moment,2.744,0.66,0.0,9.75,0.0,,87.63,85.56,,,Visualizer
moment,2.924,0.67,0.0,9.79,0.0,,87.6,85.72,,,Visualizer
moment,3.149,0.67,0.0,9.86,0.0,,87.63,85.9,,,Visualizer
moment,3.33,0.7,0.0,9.82,0.0,,87.6,86.02,,,Visualizer
moment,3.554,0.79,0.0,9.79,0.0,,87.5,86.21,,,Visualizer
moment,3.779,0.91,0.0,9.82,0.0,,87.37,86.29,,,Visualizer
moment,3.959,1.09,0.0,9.78,0.0,,87.44,86.38,,,Visualizer
moment,4.184,1.33,0.0,9.73,0.0,,87.11,86.56,,,Visualizer
moment,4.409,1.6,0.0,9.64,0.0,,87.01,86.54,,,Visualizer
moment,4.589,1.84,0.0,9.59,0.0,,86.95,86.58,,,Visualizer
moment,4.814,2.17,0.0,9.41,0.0,,86.91,86.67,,,Visualizer
moment,5.039,2.55,0.0,9.19,0.0,,86.88,86.68,,,Visualizer
moment,5.219,2.92,0.0,8.7,0.0,,86.91,86.7,,,Visualizer
moment,5.444,3.1,0.0,8.05,0.0,,86.98,86.68,,,Visualizer
moment,5.624,3.28,0.0,7.21,0.0,,86.98,86.64,,,Visualizer
moment,5.849,3.44,0.0,6.28,0.0,,87.08,86.63,,,Visualizer
moment,6.074,3.54,0.0,5.35,0.0,,87.08,86.66,,,Visualizer
moment,6.254,3.53,0.0,4.45,0.0,,87.01,86.67,,,Visualizer
moment,6.479,3.47,0.0,3.69,0.0,,86.91,86.63,,,Visualizer
moment,6.704,3.43,0.0,3.03,0.0,,86.88,86.61,,,Visualizer
moment,6.884,3.35,0.0,2.49,0.0,,86.88,86.66,,,Visualizer
moment,7.109,3.3,0.0,1.99,0.0,,86.85,86.66,,,Visualizer
moment,7.289,3.2,0.0,1.68,0.0,,86.82,86.64,,,Visualizer
moment,7.514,3.18,0.0,1.39,0.0,,86.72,86.65,,,Visualizer
moment,7.739,3.15,-0.1,1.17,-0.1,,86.75,86.58,,,Visualizer
moment,7.919,3.13,-0.2,0.97,-0.2,,86.66,86.69,,,Visualizer
moment,8.144,3.11,-0.1,0.85,-0.1,,86.66,86.61,,,Visualizer
moment,8.369,3.09,-0.1,0.67,-0.1,,86.62,86.54,,,Visualizer
moment,8.548,3.03,-0.1,0.65,-0.1,,86.66,86.56,,,Visualizer
moment,8.774,3.07,-0.1,0.52,0.0,,86.62,86.5,,,Visualizer
moment,8.954,3.02,-0.1,0.54,0.0,,86.52,86.46,,,Visualizer
moment,9.179,3.07,-0.1,0.44,0.0,,86.49,86.43,,,Visualizer
moment,9.404,3.01,-0.1,0.43,0.0,,86.56,86.35,,,Visualizer
moment,9.584,3.05,-0.1,0.4,0.0,,86.36,86.42,,,Visualizer
moment,9.809,3.07,-0.1,0.32,0.0,,86.3,86.39,,,Visualizer
moment,10.034,2.98,-0.1,0.25,0.0,,86.3,86.31,,,Visualizer
moment,10.214,3.0,-0.1,0.33,0.0,,86.27,86.29,,,Visualizer
moment,10.439,3.07,-0.1,0.27,0.0,,86.3,86.27,,,Visualizer
moment,10.664,2.98,-0.1,0.22,0.0,,86.27,86.2,,,Visualizer
moment,10.844,3.0,-0.1,0.3,0.0,,86.27,86.19,,,Visualizer
moment,11.068,3.07,-0.1,0.24,0.0,,86.07,86.23,,,Visualizer
moment,11.249,3.0,-0.1,0.19,0.0,,86.17,86.22,,,Visualizer
moment,11.474,2.97,-0.1,0.28,0.0,,86.07,86.18,,,Visualizer
moment,11.698,3.08,-0.1,0.24,0.0,,86.04,86.12,,,Visualizer
moment,11.879,3.04,-0.1,0.19,0.0,,86.07,86.16,,,Visualizer
moment,12.103,2.98,-0.1,0.14,0.0,,86.04,86.14,,,Visualizer
moment,12.329,2.96,-0.1,0.25,0.0,,86.0,86.09,,,Visualizer
moment,12.508,3.06,-0.1,0.21,0.0,,85.88,86.07,,,Visualizer
moment,12.734,3.03,-0.1,0.17,0.0,,85.91,86.0,,,Visualizer
moment,12.914,2.97,-0.1,0.13,0.0,,85.94,86.01,,,Visualizer
moment,13.139,3.0,-0.1,0.24,0.0,,85.84,86.01,,,Visualizer
moment,13.364,3.08,-0.1,0.19,0.0,,85.88,85.89,,,Visualizer
moment,13.543,3.03,-0.1,0.15,0.0,,85.88,85.92,,,Visualizer
moment,13.769,2.98,-0.1,0.12,0.0,,85.84,85.97,,,Visualizer
moment,13.993,2.95,-0.1,0.21,0.0,,85.78,85.86,,,Visualizer
moment,14.174,3.06,-0.1,0.2,0.0,,85.75,85.84,,,Visualizer
moment,14.398,3.06,-0.1,0.16,0.0,,85.75,85.87,,,Visualizer
moment,14.579,3.0,-0.1,0.12,0.0,,85.65,85.86,,,Visualizer
moment,14.803,2.97,-0.1,0.1,0.0,,85.62,85.84,,,Visualizer
moment,15.028,2.96,-0.1,0.21,0.0,,85.62,85.83,,,Visualizer
moment,15.209,3.08,-0.1,0.18,0.0,,85.52,85.72,,,Visualizer
moment,15.433,3.04,-0.1,0.14,0.0,,85.62,85.78,,,Visualizer
moment,15.659,2.99,-0.1,0.11,0.0,,85.55,85.75,,,Visualizer
moment,15.839,2.97,-0.1,0.09,0.0,,85.52,85.74,,,Visualizer
moment,16.063,3.0,-0.1,0.2,0.0,,85.55,85.77,,,Visualizer
moment,16.289,3.07,-0.1,0.17,0.0,,85.58,85.7,,,Visualizer
moment,16.468,3.03,-0.1,0.13,0.0,,85.45,85.64,,,Visualizer
moment,16.694,2.99,-0.1,0.1,0.0,,85.52,85.63,,,Visualizer
moment,16.874,2.96,-0.1,0.08,0.0,,85.42,85.68,,,Visualizer
moment,17.102,2.99,-0.1,0.2,0.0,,85.45,85.64,,,Visualizer
moment,17.324,3.09,-0.1,0.17,0.0,,85.49,85.58,,,Visualizer
moment,17.504,3.03,-0.1,0.13,0.0,,85.49,85.7,,,Visualizer
moment,17.728,3.0,-0.1,0.1,0.0,,85.45,85.57,,,Visualizer
moment,17.953,2.97,-0.1,0.08,0.0,,85.39,85.57,,,Visualizer
moment,18.134,2.96,-0.1,0.19,0.0,,85.49,85.6,,,Visualizer
moment,18.358,3.07,-0.1,0.17,0.0,,85.32,85.5,,,Visualizer
moment,18.538,3.05,-0.1,0.14,0.0,,85.45,85.49,,,Visualizer
moment,18.764,3.0,-0.1,0.11,0.0,,85.42,85.54,,,Visualizer
moment,18.988,2.98,-0.1,0.08,0.0,,85.32,85.48,,,Visualizer
moment,19.168,2.95,-0.1,0.19,0.0,,85.39,85.45,,,Visualizer
moment,19.393,3.07,-0.1,0.18,0.0,,85.42,85.49,,,Visualizer
moment,19.618,3.07,-0.1,0.14,0.0,,85.29,85.48,,,Visualizer
moment,19.843,3.01,-0.1,0.11,0.0,,85.32,85.48,,,Visualizer
moment,20.068,2.98,-0.1,0.09,0.0,,85.29,85.44,,,Visualizer
moment,20.205,2.95,-0.1,0.15,0.0,,85.29,85.4,,,Visualizer
moment,20.428,3.04,-0.1,0.19,0.0,,85.29,85.35,,,Visualizer
moment,20.653,3.09,-0.1,0.15,0.0,,85.13,85.42,,,Visualizer
moment,20.833,3.03,-0.1,0.12,0.0,,85.23,85.4,,,Visualizer
moment,21.058,3.01,-0.1,0.09,0.0,,85.1,85.39,,,Visualizer
moment,21.284,2.97,-0.1,0.07,0.0,,85.16,85.36,,,Visualizer
moment,21.463,2.96,-0.1,0.18,0.0,,85.2,85.34,,,Visualizer
moment,21.688,3.07,-0.1,0.17,0.0,,85.1,85.32,,,Visualizer
moment,21.913,3.06,-0.1,0.13,0.0,,85.13,85.35,,,Visualizer
moment,22.093,3.01,-0.1,0.1,0.0,,85.13,85.31,,,Visualizer
moment,22.318,2.98,-0.1,0.08,0.0,,85.07,85.28,,,Visualizer
moment,22.498,2.95,-0.1,0.17,0.0,,85.07,85.29,,,Visualizer
moment,22.723,3.05,-0.1,0.18,0.0,,85.1,85.34,,,Visualizer
moment,22.949,3.07,-0.1,0.14,0.0,,85.04,85.33,,,Visualizer
moment,23.132,3.01,-0.1,0.11,0.0,,85.07,85.29,,,Visualizer
moment,23.353,2.98,-0.1,0.09,0.0,,85.04,85.3,,,Visualizer
moment,23.623,2.95,-0.1,0.17,0.0,,85.0,85.33,,,Visualizer
moment,23.765,3.04,0.0,0.19,0.1,,85.04,85.25,,,Visualizer
moment,23.983,3.07,0.0,0.15,0.1,,84.97,85.21,,,Visualizer
moment,24.163,3.0,-0.1,0.12,0.0,,84.87,85.25,,,Visualizer
moment,24.388,2.98,0.0,0.09,0.1,,84.9,85.24,,,Visualizer
moment,24.613,2.95,0.0,0.18,0.1,,84.87,85.27,,,Visualizer
moment,24.793,3.05,0.0,0.19,0.0,,84.94,85.24,,,Visualizer
moment,25.018,3.07,0.0,0.15,0.1,,84.84,85.22,,,Visualizer
moment,25.243,3.01,0.0,0.12,0.1,,84.97,85.21,,,Visualizer
moment,25.423,2.98,0.0,0.09,0.0,,84.84,85.26,,,Visualizer
moment,25.648,2.95,0.0,0.18,0.0,,84.87,85.2,,,Visualizer
moment,25.873,3.05,0.0,0.19,0.0,,84.81,85.19,,,Visualizer
moment,26.053,3.06,0.0,0.15,0.0,,84.77,85.25,,,Visualizer
moment,26.278,3.0,0.0,0.11,0.0,,84.81,85.22,,,Visualizer
moment,26.458,2.97,0.0,0.09,0.0,,84.87,85.15,,,Visualizer
moment,26.683,2.95,0.0,0.19,0.0,,84.94,85.23,,,Visualizer
moment,26.908,3.09,0.0,0.18,0.0,,84.84,85.13,,,Visualizer
moment,27.088,3.08,0.0,0.14,0.0,,84.97,85.15,,,Visualizer
moment,27.313,3.02,0.0,0.11,0.0,,84.9,85.18,,,Visualizer
moment,27.538,2.98,0.0,0.09,0.0,,84.84,85.23,,,Visualizer
moment,27.718,2.96,0.1,0.2,0.1,,85.04,85.19,,,Visualizer
moment,27.943,3.07,0.0,0.18,0.0,,84.87,85.17,,,Visualizer
moment,28.123,3.04,0.0,0.14,0.0,,84.84,85.18,,,Visualizer
moment,28.348,2.98,0.0,0.11,0.0,,84.77,85.17,,,Visualizer
moment,28.573,2.95,0.0,0.16,-0.1,,84.84,85.22,,,Visualizer
moment,28.753,3.02,0.2,0.2,0.1,,84.71,85.2,,,Visualizer
moment,28.978,3.06,0.1,0.16,0.1,,84.71,85.17,,,Visualizer
moment,29.203,2.99,0.1,0.13,0.1,,84.64,85.13,,,Visualizer
moment,29.383,2.96,0.2,0.17,0.2,,84.71,85.18,,,Visualizer
moment,29.608,3.04,0.2,0.21,0.2,,84.74,85.19,,,Visualizer
moment,29.788,3.09,0.2,0.17,0.0,,84.71,85.13,,,Visualizer
moment,30.013,3.02,0.2,0.13,0.0,,84.74,85.16,,,Visualizer
moment,30.238,2.98,0.2,0.1,0.1,,84.74,85.2,,,Visualizer
moment,30.418,2.94,0.2,0.19,0.0,,84.68,85.21,,,Visualizer
moment,30.643,3.02,0.4,0.2,0.2,,84.71,85.1,,,Visualizer
moment,30.868,3.03,0.3,0.16,0.1,,84.61,85.19,,,Visualizer
moment,31.048,2.95,0.5,0.19,0.3,,84.68,85.25,,,Visualizer
moment,31.273,3.04,0.5,0.23,0.3,,84.61,85.2,,,Visualizer
moment,31.498,3.1,0.5,0.18,0.3,,84.61,85.18,,,Visualizer
moment,31.678,3.01,0.5,0.14,0.1,,84.58,85.19,,,Visualizer
moment,31.903,2.97,0.5,0.11,0.2,,84.77,85.24,,,Visualizer
moment,32.083,2.95,0.5,0.22,0.0,,84.68,85.24,,,Visualizer
moment,32.308,3.09,0.6,0.19,0.1,,84.58,85.17,,,Visualizer
moment,32.578,3.05,0.6,0.15,0.1,,84.52,85.18,,,Visualizer
moment,32.713,2.98,0.7,0.12,0.2,,84.64,85.18,,,Visualizer
moment,32.938,2.93,0.7,0.21,0.2,,84.74,85.16,,,Visualizer
moment,33.163,3.05,0.7,0.2,0.2,,84.58,85.19,,,Visualizer
moment,33.343,3.04,0.7,0.16,0.1,,84.58,85.2,,,Visualizer
moment,33.568,2.96,0.7,0.14,0.1,,84.68,85.19,,,Visualizer
moment,33.748,3.01,0.7,0.23,0.0,,84.48,85.23,,,Visualizer
moment,33.973,3.09,0.7,0.19,0.0,,84.45,85.21,,,Visualizer
moment,34.198,3.0,0.8,0.15,0.1,,84.45,85.21,,,Visualizer
moment,34.383,2.95,0.9,0.16,0.2,,84.55,85.24,,,Visualizer
moment,34.603,3.01,0.8,0.23,0.1,,84.61,85.23,,,Visualizer
moment,34.828,3.07,0.9,0.18,0.2,,84.55,85.22,,,Visualizer
moment,35.008,2.97,1.0,0.14,0.3,,84.45,85.32,,,Visualizer
moment,35.233,2.96,1.0,0.25,0.3,,84.48,85.3,,,Visualizer
moment,35.413,3.07,1.0,0.21,0.2,,84.39,85.3,,,Visualizer
moment,35.637,3.0,1.0,0.16,0.2,,84.52,85.39,,,Visualizer
moment,35.863,2.94,1.1,0.24,0.2,,84.48,85.31,,,Visualizer
moment,36.043,3.05,1.1,0.23,0.1,,84.36,85.25,,,Visualizer
moment,36.268,3.04,1.1,0.18,0.1,,84.45,85.3,,,Visualizer
moment,36.492,2.94,1.1,0.23,0.1,,84.36,85.27,,,Visualizer
moment,36.673,3.03,1.3,0.25,0.2,,84.45,85.23,,,Visualizer
moment,36.897,3.05,1.2,0.2,0.1,,84.48,85.34,,,Visualizer
moment,37.123,2.95,1.2,0.25,0.1,,84.42,85.33,,,Visualizer
moment,37.303,3.04,1.3,0.25,0.2,,84.36,85.35,,,Visualizer
moment,37.528,3.05,1.3,0.2,0.2,,84.23,85.41,,,Visualizer
moment,37.708,2.96,1.4,0.17,0.1,,84.39,85.41,,,Visualizer
moment,37.933,3.0,1.3,0.26,0.1,,84.26,85.4,,,Visualizer
moment,38.157,3.06,1.5,0.21,0.3,,84.36,85.33,,,Visualizer
moment,38.338,2.96,1.5,0.24,0.2,,84.42,85.4,,,Visualizer
moment,38.562,3.02,1.5,0.26,0.1,,84.32,85.43,,,Visualizer
moment,38.788,3.05,1.5,0.21,0.1,,84.32,85.42,,,Visualizer
moment,38.968,2.95,1.6,0.25,0.3,,84.36,85.49,,,Visualizer
moment,39.192,3.03,1.6,0.26,0.3,,84.36,85.41,,,Visualizer
moment,39.372,3.05,1.8,0.21,0.3,,84.32,85.46,,,Visualizer
moment,39.597,2.96,1.7,0.28,0.2,,84.32,85.42,,,Visualizer
moment,39.823,3.07,1.8,0.26,0.3,,84.26,85.43,,,Visualizer
moment,40.003,3.03,1.8,0.2,0.3,,84.32,85.5,,,Visualizer
moment,40.228,2.93,1.9,0.27,0.2,,84.36,85.48,,,Visualizer
moment,40.453,3.03,1.9,0.25,0.1,,84.26,85.45,,,Visualizer
moment,40.632,3.01,1.8,0.25,0.1,,84.23,85.53,,,Visualizer
moment,40.857,3.01,1.8,0.29,0.0,,84.36,85.54,,,Visualizer
moment,41.082,3.06,2.0,0.24,0.2,,84.23,85.53,,,Visualizer
moment,41.262,2.95,2.0,0.26,0.2,,84.23,85.56,,,Visualizer
moment,41.536,3.01,2.0,0.28,0.2,,84.26,85.59,,,Visualizer
moment,41.668,3.03,2.0,0.22,0.2,,84.2,85.49,,,Visualizer
moment,41.893,2.97,2.2,0.31,0.39,,84.13,85.56,,,Visualizer
moment,42.117,3.06,2.2,0.26,0.2,,84.07,85.62,,,Visualizer
moment,42.301,2.97,2.3,0.29,0.3,,84.13,85.6,,,Visualizer
moment,42.522,3.01,2.3,0.29,0.3,,84.07,85.6,,,Visualizer
moment,42.747,3.03,2.3,0.23,0.3,,84.07,85.54,,,Visualizer
moment,42.928,2.97,2.3,0.31,0.1,,84.0,85.61,,,Visualizer
moment,43.152,3.07,2.4,0.26,0.2,,84.07,85.69,,,Visualizer
moment,43.332,2.98,2.5,0.24,0.2,,84.07,85.59,,,Visualizer
moment,43.557,2.98,2.5,0.3,0.2,,84.03,85.65,,,Visualizer
moment,43.783,3.04,2.6,0.24,0.3,,84.07,85.72,,,Visualizer
moment,43.963,2.97,2.6,0.32,0.3,,83.9,85.7,,,Visualizer
moment,44.188,3.05,2.7,0.27,0.3,,83.8,85.68,,,Visualizer
moment,44.412,2.97,2.8,0.32,0.3,,84.03,85.69,,,Visualizer
moment,44.593,3.03,2.8,0.29,0.3,,83.84,85.76,,,Visualizer
moment,44.817,3.0,2.8,0.3,0.2,,83.9,85.79,,,Visualizer
moment,45.042,3.01,2.9,0.32,0.2,,83.87,85.69,,,Visualizer
moment,45.222,3.04,2.9,0.25,0.2,,83.84,85.75,,,Visualizer
moment,45.419,2.97,3.0,0.34,0.2,,83.84,85.72,,,Visualizer
moment,45.627,3.05,3.0,0.35,0.2,,83.77,85.72,,,Visualizer
moment,45.852,3.12,3.0,0.58,0.2,,83.77,85.76,,,Visualizer
moment,46.038,3.52,3.1,0.81,0.3,,83.58,85.83,,,Visualizer
moment,46.257,4.01,3.1,1.0,0.2,,83.16,85.83,,,Visualizer
moment,46.482,4.53,3.3,1.22,0.3,,82.84,85.83,,,Visualizer
moment,46.664,5.16,3.4,1.37,0.3,,82.46,85.89,,,Visualizer
moment,46.887,5.86,3.5,1.51,0.49,,82.17,85.96,,,Visualizer
moment,47.067,6.59,3.6,1.59,0.49,,81.94,85.94,,,Visualizer
moment,47.292,7.31,3.6,1.67,0.49,,81.88,85.98,,,Visualizer
moment,47.518,8.1,3.8,1.7,0.49,,81.88,86.09,,,Visualizer
moment,47.697,8.76,3.9,1.47,0.49,,82.04,86.08,,,Visualizer
moment,47.922,8.74,4.0,1.29,0.49,,82.13,86.11,,,Visualizer
moment,48.147,8.75,4.1,1.17,0.49,,82.49,86.14,,,Visualizer
moment,48.335,8.85,4.2,1.04,0.59,,82.78,86.13,,,Visualizer
moment,48.552,8.76,4.4,0.9,0.59,,82.91,86.1,,,Visualizer
moment,48.733,8.8,4.4,0.85,0.49,,83.16,86.13,,,Visualizer
moment,48.957,8.85,4.6,0.76,0.59,,83.48,86.16,,,Visualizer
moment,49.182,8.74,4.7,0.7,0.59,,83.71,86.12,,,Visualizer
moment,49.363,8.75,4.8,0.7,0.59,,84.0,86.06,,,Visualizer
moment,49.587,8.71,4.9,0.73,0.59,,84.29,86.06,,,Visualizer
moment,49.812,8.92,5.1,0.65,0.59,,84.45,86.09,,,Visualizer
moment,49.993,8.8,5.2,0.68,0.59,,84.84,86.12,,,Visualizer
moment,50.218,8.84,5.3,0.6,0.59,,85.1,86.05,,,Visualizer
moment,50.489,8.74,5.5,0.63,0.69,,85.2,86.04,,,Visualizer
moment,50.623,8.75,5.6,0.68,0.59,,85.45,86.02,,,Visualizer
moment,50.847,8.96,5.7,0.58,0.59,,85.75,85.99,,,Visualizer
moment,51.033,8.75,5.8,0.67,0.59,,85.97,85.97,,,Visualizer
moment,51.252,8.94,5.9,0.56,0.59,,86.2,85.92,,,Visualizer
moment,51.477,8.73,6.0,0.66,0.49,,86.49,85.99,,,Visualizer
moment,51.658,8.92,6.2,0.59,0.59,,86.72,86.01,,,Visualizer
moment,51.882,8.82,6.3,0.65,0.59,,86.98,85.91,,,Visualizer
moment,52.107,8.92,6.4,0.59,0.59,,87.11,85.96,,,Visualizer
moment,52.287,8.77,6.6,0.71,0.69,,87.27,85.97,,,Visualizer
moment,52.512,9.14,6.7,0.58,0.69,,87.44,86.0,,,Visualizer
moment,52.692,8.66,6.9,0.69,0.69,,87.66,85.96,,,Visualizer
moment,52.918,8.91,7.0,0.6,0.69,,87.86,85.99,,,Visualizer
moment,53.142,8.76,7.2,0.63,0.69,,87.96,85.98,,,Visualizer
moment,53.322,8.71,7.2,0.68,0.59,,88.02,86.04,,,Visualizer
moment,53.547,8.92,7.4,0.6,0.69,,88.12,86.02,,,Visualizer
moment,53.772,8.77,7.5,0.67,0.59,,88.16,85.99,,,Visualizer
moment,53.952,8.91,7.6,0.6,0.59,,88.19,86.02,,,Visualizer
moment,54.177,8.78,7.8,0.68,0.59,,88.12,85.98,,,Visualizer
moment,54.402,8.92,8.0,0.64,0.69,,88.25,86.12,,,Visualizer
moment,54.582,8.73,8.1,0.6,0.59,,88.12,86.05,,,Visualizer
moment,54.808,8.73,8.3,0.72,0.79,,88.02,86.07,,,Visualizer
moment,54.993,8.98,8.4,0.6,0.69,,87.83,86.17,,,Visualizer
moment,55.213,8.72,8.5,0.76,0.69,,87.93,86.11,,,Visualizer
moment,55.437,9.15,8.7,0.64,0.69,,87.7,86.14,,,Visualizer
moment,55.617,8.73,8.7,0.73,0.69,,87.63,86.18,,,Visualizer
moment,55.842,8.87,9.0,0.62,0.69,,87.47,86.15,,,Visualizer
moment,56.067,8.79,9.1,0.74,0.69,,87.41,86.16,,,Visualizer
moment,56.247,8.94,9.3,0.65,0.79,,87.34,86.2,,,Visualizer
moment,56.472,8.73,9.4,0.7,0.69,,87.21,86.18,,,Visualizer
moment,56.652,8.83,9.6,0.68,0.79,,87.11,86.19,,,Visualizer
moment,56.877,8.73,9.7,0.64,0.69,,87.01,86.22,,,Visualizer
moment,57.102,8.74,9.9,0.64,0.79,,86.82,86.26,,,Visualizer
moment,57.283,8.72,10.0,0.72,0.69,,86.72,86.21,,,Visualizer
moment,57.507,8.9,10.1,0.62,0.69,,86.66,86.27,,,Visualizer
moment,57.732,8.73,10.3,0.75,0.69,,86.56,86.32,,,Visualizer
moment,57.912,9.05,10.4,0.64,0.69,,86.46,86.34,,,Visualizer
moment,58.184,8.71,10.7,0.69,0.79,,86.43,86.4,,,Visualizer
moment,58.362,8.79,10.8,0.72,0.69,,86.43,86.39,,,Visualizer
moment,58.542,8.93,10.9,0.65,0.79,,86.23,86.38,,,Visualizer
moment,58.767,8.75,11.1,0.78,0.69,,86.3,86.44,,,Visualizer
moment,58.947,9.02,11.3,0.69,0.79,,86.23,86.45,,,Visualizer
moment,59.172,8.8,11.4,0.75,0.69,,86.07,86.46,,,Visualizer
moment,59.397,8.78,11.6,0.67,0.79,,86.07,86.51,,,Visualizer
moment,59.577,8.8,11.7,0.76,0.69,,86.07,86.46,,,Visualizer
moment,59.802,8.87,11.9,0.77,0.79,,86.07,86.49,,,Visualizer
moment,60.027,8.91,12.1,0.7,0.79,,86.0,86.55,,,Visualizer
moment,60.206,8.75,12.3,0.78,0.89,,86.07,86.43,,,Visualizer
moment,60.432,8.93,12.3,0.69,0.79,,86.14,86.48,,,Visualizer
moment,60.612,8.76,12.5,0.76,0.79,,86.07,86.53,,,Visualizer
moment,60.837,8.79,12.7,0.7,0.79,,86.1,86.48,,,Visualizer
moment,61.062,8.81,12.9,0.7,0.79,,86.0,86.5,,,Visualizer
moment,61.242,8.75,13.0,0.82,0.69,,86.1,86.53,,,Visualizer
moment,61.467,9.03,13.1,0.72,0.69,,86.0,86.49,,,Visualizer
moment,61.692,8.75,13.3,0.82,0.79,,86.04,86.48,,,Visualizer
moment,61.872,8.91,13.4,0.74,0.69,,85.97,86.56,,,Visualizer
moment,62.097,8.8,13.6,0.84,0.79,,86.04,86.49,,,Visualizer
moment,62.277,8.95,13.8,0.74,0.79,,85.97,86.54,,,Visualizer
moment,62.501,8.76,14.0,0.82,0.89,,86.07,86.65,,,Visualizer
moment,62.727,8.82,14.2,0.77,0.89,,86.04,86.58,,,Visualizer
moment,62.907,8.82,14.3,0.79,0.89,,85.94,86.58,,,Visualizer
moment,63.131,8.78,14.6,0.8,0.89,,85.97,86.5,,,Visualizer
moment,63.357,8.69,14.7,0.78,0.89,,86.14,86.5,,,Visualizer
moment,63.537,8.83,14.9,0.81,0.79,,86.04,86.61,,,Visualizer
moment,63.761,8.82,15.0,0.84,0.89,,86.04,86.56,,,Visualizer
moment,63.987,8.81,15.3,0.75,0.89,,86.0,86.59,,,Visualizer
moment,64.167,8.74,15.4,0.81,0.79,,86.04,86.58,,,Visualizer
moment,64.392,8.78,15.6,0.83,0.89,,85.94,86.57,,,Visualizer
moment,64.572,8.81,15.7,0.76,0.79,,85.94,86.59,,,Visualizer
moment,64.796,8.72,15.9,0.86,0.89,,85.88,86.61,,,Visualizer
moment,65.022,8.9,16.1,0.75,0.79,,86.04,86.58,,,Visualizer
moment,65.205,8.66,16.3,0.84,0.89,,85.88,86.63,,,Visualizer
moment,65.427,8.76,16.4,0.87,0.79,,85.91,86.64,,,Visualizer
moment,65.651,8.89,16.6,0.83,0.89,,85.88,86.63,,,Visualizer
moment,65.831,8.78,16.8,0.88,0.89,,85.88,86.61,,,Visualizer
moment,66.056,8.74,17.0,0.79,0.89,,85.88,86.64,,,Visualizer
moment,66.237,8.74,17.2,0.82,0.89,,85.84,86.66,,,Visualizer
moment,66.461,8.72,17.3,0.87,0.89,,85.97,86.68,,,Visualizer
moment,66.686,8.78,17.6,0.84,0.89,,85.91,86.66,,,Visualizer
moment,66.866,8.84,17.7,0.87,0.89,,85.94,86.7,,,Visualizer
moment,67.137,8.87,17.9,0.88,0.89,,86.04,86.64,,,Visualizer
moment,67.316,8.81,18.0,0.84,0.79,,85.91,86.69,,,Visualizer
moment,67.496,8.76,18.3,0.92,0.98,,86.07,86.71,,,Visualizer
moment,67.721,8.84,18.4,0.83,0.89,,85.97,86.77,,,Visualizer
moment,67.946,8.72,18.7,0.93,0.89,,86.0,86.69,,,Visualizer
moment,68.126,8.84,18.8,0.83,0.89,,86.1,86.66,,,Visualizer
moment,68.351,8.72,19.1,0.86,0.89,,86.1,86.65,,,Visualizer
moment,68.535,8.71,19.2,0.9,0.89,,86.17,86.67,,,Visualizer
moment,68.756,8.76,19.4,0.88,0.89,,86.23,86.73,,,Visualizer
moment,68.981,8.73,19.6,0.84,0.89,,86.23,86.73,,,Visualizer
