information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.653,3.02,0.44,0.18,0.31,,86.39,85.33,,,Visualizer
moment,20.833,2.95,0.43,0.26,0.3,,86.36,85.25,,,Visualizer
moment,21.111,3.08,0.26,0.22,0.1,,86.33,85.25,,,Visualizer
moment,21.283,3.03,0.49,0.18,0.34,,86.36,85.25,,,Visualizer
moment,21.463,2.93,0.58,0.24,0.43,,86.39,85.26,,,Visualizer
moment,21.689,3.05,0.36,0.23,-0.09,,86.42,85.27,,,Visualizer
moment,21.868,3.04,0.57,0.18,0.19,,86.36,85.21,,,Visualizer
moment,22.093,2.94,0.58,0.25,0.32,,86.36,85.25,,,Visualizer
moment,22.318,3.04,0.57,0.23,-0.01,,86.29,85.32,,,Visualizer
moment,22.543,3.01,0.57,0.18,0.23,,86.33,85.31,,,Visualizer
moment,22.723,2.98,0.78,0.26,0.35,,86.29,85.21,,,Visualizer
moment,22.903,3.08,0.77,0.22,0.22,,86.33,85.25,,,Visualizer
moment,23.128,2.96,0.82,0.22,0.28,,86.33,85.22,,,Visualizer
moment,23.353,3.01,0.84,0.26,0.3,,86.23,85.27,,,Visualizer
moment,23.533,3.07,0.86,0.2,0.2,,86.36,85.31,,,Visualizer
moment,23.758,2.94,1.06,0.26,0.33,,86.26,85.34,,,Visualizer
moment,24.028,3.02,1.05,0.24,0.29,,86.29,85.33,,,Visualizer
moment,24.163,3.02,1.07,0.21,0.25,,86.29,85.34,,,Visualizer
moment,24.388,2.99,1.08,0.28,0.25,,86.36,85.29,,,Visualizer
moment,24.658,3.07,1.21,0.22,0.38,,86.36,85.32,,,Visualizer
moment,24.793,2.95,1.24,0.27,0.21,,86.36,85.38,,,Visualizer
moment,25.018,3.04,1.22,0.26,0.19,,86.29,85.34,,,Visualizer
moment,25.243,3.02,1.38,0.2,0.34,,86.29,85.3,,,Visualizer
moment,25.468,2.95,1.42,0.28,0.38,,86.33,85.4,,,Visualizer
moment,25.648,3.05,1.43,0.23,0.21,,86.36,85.39,,,Visualizer
moment,25.828,2.95,1.57,0.3,0.39,,86.33,85.42,,,Visualizer
moment,26.106,3.05,1.48,0.26,0.29,,86.33,85.37,,,Visualizer
moment,26.278,2.99,1.69,0.28,0.25,,86.26,85.41,,,Visualizer
moment,26.458,3.01,1.67,0.28,0.28,,86.36,85.39,,,Visualizer
moment,26.683,3.02,1.77,0.26,0.38,,86.26,85.42,,,Visualizer
moment,26.908,3.0,1.87,0.3,0.33,,86.33,85.49,,,Visualizer
moment,27.088,3.03,1.84,0.25,0.4,,86.33,85.51,,,Visualizer
moment,27.313,2.99,1.95,0.31,0.29,,86.23,85.42,,,Visualizer
moment,27.538,3.04,1.99,0.25,0.28,,86.39,85.46,,,Visualizer
moment,27.718,2.99,2.17,0.32,0.44,,86.46,85.54,,,Visualizer
moment,28.033,3.06,2.16,0.26,0.34,,86.39,85.53,,,Visualizer
moment,28.128,2.95,2.17,0.32,0.24,,86.39,85.48,,,Visualizer
moment,28.348,3.04,2.32,0.27,0.44,,86.36,85.59,,,Visualizer
moment,28.528,2.98,2.29,0.33,0.23,,86.29,85.55,,,Visualizer
moment,28.843,3.03,2.29,0.28,0.23,,86.36,85.58,,,Visualizer
moment,28.978,2.98,2.42,0.34,0.28,,86.33,85.62,,,Visualizer
moment,29.158,3.04,2.43,0.28,0.14,,86.52,85.57,,,Visualizer
moment,29.383,2.97,2.43,0.34,0.14,,86.46,85.66,,,Visualizer
moment,29.609,3.03,2.71,0.29,0.43,,86.29,85.74,,,Visualizer
moment,29.788,2.98,2.74,0.35,0.39,,86.29,85.72,,,Visualizer
moment,30.013,3.05,2.74,0.29,0.36,,86.49,85.67,,,Visualizer
moment,30.193,2.95,2.81,0.34,0.43,,86.52,85.71,,,Visualizer
moment,30.418,3.0,2.98,0.37,0.43,,86.49,85.66,,,Visualizer
moment,30.643,3.03,3.07,0.35,0.38,,86.42,85.74,,,Visualizer
moment,30.823,2.99,3.08,0.38,0.38,,86.59,85.8,,,Visualizer
moment,31.106,3.02,3.3,0.33,0.54,,86.49,85.77,,,Visualizer
moment,31.273,3.01,3.35,0.39,0.41,,86.46,85.8,,,Visualizer
moment,31.453,3.05,3.36,0.31,0.29,,86.59,85.88,,,Visualizer
moment,31.678,2.97,3.39,0.37,0.36,,86.52,85.86,,,Visualizer
moment,31.816,3.03,3.42,0.33,0.38,,86.46,85.84,,,Visualizer
moment,32.046,2.98,3.66,0.37,0.39,,86.59,85.89,,,Visualizer
moment,32.263,3.01,3.64,0.42,0.32,,86.62,85.93,,,Visualizer
moment,32.445,3.16,3.77,0.59,0.45,,86.55,86.0,,,Visualizer
moment,32.667,3.49,3.79,0.8,0.43,,86.59,86.02,,,Visualizer
moment,32.893,3.93,3.81,1.01,0.18,,86.55,86.03,,,Visualizer
moment,33.073,4.54,4.03,1.19,0.43,,86.49,86.02,,,Visualizer
moment,33.343,5.21,4.19,1.36,0.46,,86.52,86.07,,,Visualizer
moment,33.478,5.91,4.3,1.49,0.56,,86.68,86.1,,,Visualizer
moment,33.703,6.7,4.3,1.61,0.56,,87.01,86.17,,,Visualizer
moment,33.973,7.52,4.68,1.65,0.94,,87.53,86.2,,,Visualizer
moment,34.108,8.35,4.95,1.6,1.0,,88.12,86.24,,,Visualizer
moment,34.333,8.7,5.16,1.47,1.03,,88.71,86.23,,,Visualizer
moment,34.603,8.56,5.28,1.37,1.08,,89.4,86.32,,,Visualizer
moment,34.783,8.67,5.72,1.23,1.15,,89.8,86.39,,,Visualizer
moment,34.967,8.63,5.81,1.19,1.09,,90.29,86.45,,,Visualizer
moment,35.143,8.62,6.08,1.19,1.1,,90.89,86.54,,,Visualizer
moment,35.413,8.77,6.21,1.14,1.16,,91.39,86.5,,,Visualizer
moment,35.595,8.73,6.49,1.03,1.09,,91.89,86.47,,,Visualizer
moment,35.773,8.64,6.81,1.06,1.2,,92.23,86.51,,,Visualizer
moment,35.998,8.66,6.98,1.06,1.19,,92.56,86.57,,,Visualizer
moment,36.223,8.78,7.13,0.96,1.16,,92.83,86.66,,,Visualizer
moment,36.405,8.63,7.59,0.96,1.22,,92.96,86.72,,,Visualizer
moment,36.717,8.61,7.78,1.05,1.21,,92.83,86.67,,,Visualizer
moment,36.808,8.81,8.2,0.97,1.35,,92.96,86.78,,,Visualizer
moment,37.033,8.62,8.34,0.95,1.36,,92.73,86.81,,,Visualizer
moment,37.258,8.58,8.62,0.99,1.25,,92.5,86.82,,,Visualizer
moment,37.483,8.63,8.9,0.99,1.42,,92.33,86.91,,,Visualizer
moment,37.663,8.6,9.13,1.04,1.4,,91.96,86.96,,,Visualizer
moment,37.887,8.74,9.52,0.98,1.3,,91.72,87.07,,,Visualizer
moment,38.068,8.63,9.62,1.02,1.39,,91.39,87.11,,,Visualizer
moment,38.293,8.68,9.99,1.06,1.41,,90.99,87.18,,,Visualizer
moment,38.473,8.71,10.19,0.97,1.3,,90.73,87.2,,,Visualizer
moment,38.697,8.59,10.51,1.03,1.34,,90.33,87.22,,,Visualizer
moment,39.012,8.65,10.91,1.04,1.42,,90.2,87.3,,,Visualizer
moment,39.103,8.7,11.3,0.95,1.45,,90.0,87.37,,,Visualizer
moment,39.328,8.54,11.31,1.05,1.41,,89.7,87.42,,,Visualizer
moment,39.597,8.67,11.64,1.02,1.4,,89.6,87.41,,,Visualizer
moment,39.733,8.51,11.96,1.01,1.32,,89.57,87.46,,,Visualizer
moment,39.957,8.54,12.15,1.08,1.37,,89.34,87.54,,,Visualizer
moment,40.138,8.6,12.48,1.06,1.3,,89.3,87.57,,,Visualizer
moment,40.407,8.62,12.69,1.08,1.4,,89.17,87.63,,,Visualizer
moment,40.588,8.62,13.06,1.12,1.41,,89.14,87.58,,,Visualizer
moment,40.767,8.68,13.44,1.02,1.42,,89.24,87.58,,,Visualizer
moment,41.04,8.52,13.62,1.08,1.48,,89.24,87.61,,,Visualizer
moment,41.218,8.58,14.06,1.12,1.61,,89.27,87.69,,,Visualizer
moment,41.397,8.61,14.29,1.11,1.59,,89.37,87.74,,,Visualizer
moment,41.623,8.58,14.53,1.1,1.47,,89.37,87.71,,,Visualizer
moment,41.847,8.57,14.95,1.07,1.47,,89.3,87.72,,,Visualizer
moment,42.027,8.59,15.18,1.1,1.52,,89.27,87.78,,,Visualizer
moment,42.342,8.6,15.3,1.13,1.37,,89.34,87.76,,,Visualizer
moment,42.433,8.58,15.89,1.08,1.5,,89.47,87.79,,,Visualizer
moment,42.657,8.52,16.1,1.08,1.54,,89.43,87.78,,,Visualizer
moment,42.883,8.58,16.41,1.08,1.39,,89.43,87.78,,,Visualizer
moment,43.064,8.57,16.78,1.12,1.63,,89.27,87.81,,,Visualizer
moment,43.288,8.62,17.07,1.15,1.6,,89.27,87.85,,,Visualizer
moment,43.512,8.67,17.37,1.06,1.4,,89.37,87.86,,,Visualizer
moment,43.786,8.5,17.75,1.14,1.6,,89.2,87.78,,,Visualizer
moment,43.917,8.54,18.02,1.16,1.51,,89.27,87.89,,,Visualizer
moment,44.102,8.58,18.11,1.14,1.47,,89.3,87.88,,,Visualizer
moment,44.412,8.62,18.47,1.07,1.41,,89.34,87.81,,,Visualizer
moment,44.548,8.42,18.99,1.15,1.52,,89.17,87.92,,,Visualizer
moment,44.727,8.58,19.27,1.13,1.64,,89.3,87.94,,,Visualizer
moment,44.952,8.6,19.45,1.11,1.48,,89.24,87.94,,,Visualizer
moment,45.177,8.58,19.84,1.15,1.54,,89.17,87.97,,,Visualizer
moment,45.357,8.55,20.11,1.19,1.59,,89.24,87.93,,,Visualizer
moment,45.582,8.57,20.25,1.13,1.51,,89.27,87.95,,,Visualizer
moment,45.762,8.59,20.82,1.13,1.56,,89.17,87.99,,,Visualizer
moment,46.033,8.59,20.95,1.14,1.65,,89.27,87.99,,,Visualizer
moment,46.212,8.58,21.49,1.17,1.52,,89.24,88.06,,,Visualizer
moment,46.392,8.61,21.81,1.09,1.71,,89.27,88.09,,,Visualizer
moment,46.663,8.56,21.98,1.14,1.47,,89.27,88.05,,,Visualizer
moment,46.843,8.57,22.45,1.14,1.52,,89.34,88.08,,,Visualizer
moment,47.032,8.48,22.67,1.15,1.54,,89.3,88.02,,,Visualizer
moment,47.292,8.68,22.76,1.1,1.4,,89.34,88.07,,,Visualizer
moment,47.428,8.51,23.26,1.16,1.41,,89.3,88.07,,,Visualizer
moment,47.652,8.59,23.39,1.16,1.56,,89.4,88.06,,,Visualizer
moment,47.877,8.55,23.65,1.18,1.5,,89.27,88.1,,,Visualizer
moment,48.058,8.64,24.0,1.14,1.47,,89.3,88.11,,,Visualizer
moment,48.282,8.58,24.29,1.11,1.69,,89.24,88.11,,,Visualizer
moment,48.597,8.56,24.78,1.18,1.53,,89.34,88.1,,,Visualizer
moment,48.687,8.71,25.08,1.14,1.58,,89.2,88.1,,,Visualizer
moment,48.912,8.56,25.2,1.08,1.48,,89.2,88.13,,,Visualizer
moment,49.095,8.51,25.68,1.16,1.53,,89.11,88.14,,,Visualizer
moment,49.317,8.62,25.72,1.11,1.32,,89.07,88.16,,,Visualizer
moment,49.542,8.57,26.29,1.1,1.52,,89.07,88.16,,,Visualizer
moment,49.722,8.55,26.62,1.13,1.57,,89.07,88.09,,,Visualizer
moment,49.947,8.62,26.95,1.14,1.64,,89.14,88.12,,,Visualizer
moment,50.217,8.54,27.17,1.16,1.62,,89.11,88.19,,,Visualizer
moment,50.352,8.64,27.61,1.13,1.58,,89.07,88.27,,,Visualizer
moment,50.577,8.61,27.75,1.09,1.39,,88.91,88.2,,,Visualizer
moment,50.847,8.57,28.17,1.1,1.6,,88.84,88.19,,,Visualizer
moment,50.982,8.56,28.62,1.14,1.6,,88.97,88.17,,,Visualizer
moment,51.207,8.56,28.63,1.12,1.39,,88.81,88.12,,,Visualizer
moment,51.387,8.61,29.01,1.11,1.39,,88.81,88.11,,,Visualizer
moment,51.657,8.63,29.2,1.11,1.6,,88.84,88.13,,,Visualizer
moment,51.837,8.59,29.81,1.19,1.48,,88.81,88.1,,,Visualizer
moment,52.017,8.63,29.85,1.16,1.36,,88.81,88.19,,,Visualizer
moment,52.287,8.6,30.21,1.14,1.6,,88.74,88.16,,,Visualizer
moment,52.467,8.59,30.56,1.19,1.5,,88.71,88.16,,,Visualizer
moment,52.647,8.62,30.92,1.17,1.61,,88.74,88.21,,,Visualizer
moment,52.929,8.63,31.03,1.09,1.35,,88.74,88.18,,,Visualizer
moment,53.056,8.5,31.54,1.2,1.47,,88.74,88.14,,,Visualizer
moment,53.277,8.66,31.65,1.12,1.56,,88.78,88.18,,,Visualizer
moment,53.592,8.54,32.03,1.08,1.59,,88.74,88.18,,,Visualizer
moment,53.682,8.59,32.4,1.09,1.51,,88.71,88.15,,,Visualizer
moment,53.907,8.61,32.55,1.11,1.5,,88.74,88.16,,,Visualizer
moment,54.133,8.54,32.86,1.18,1.46,,88.88,88.15,,,Visualizer
moment,54.357,8.65,33.32,1.13,1.44,,88.91,88.14,,,Visualizer
moment,54.537,8.57,33.78,1.12,1.54,,88.91,88.14,,,Visualizer
moment,54.719,8.58,33.92,1.19,1.68,,88.97,88.05,,,Visualizer
moment,54.942,8.63,34.1,1.13,1.54,,88.91,88.08,,,Visualizer
moment,55.167,8.52,34.41,1.12,1.49,,88.94,88.09,,,Visualizer
moment,55.347,8.6,34.77,1.17,1.41,,88.84,88.12,,,Visualizer
moment,55.662,8.56,35.07,1.14,1.42,,88.81,88.07,,,Visualizer
moment,55.842,8.56,35.42,1.11,1.46,,88.81,88.12,,,Visualizer
moment,55.977,8.54,35.81,1.19,1.54,,88.84,88.15,,,Visualizer
moment,56.292,8.65,36.06,1.11,1.52,,88.84,88.08,,,Visualizer
moment,56.382,8.48,36.29,1.2,1.35,,88.74,88.1,,,Visualizer
moment,56.652,8.61,36.47,1.2,1.29,,88.74,88.08,,,Visualizer
moment,56.832,8.67,36.85,1.15,1.3,,88.68,88.08,,,Visualizer
moment,57.016,8.57,37.27,1.25,1.58,,88.68,88.11,,,Visualizer
moment,57.283,8.69,37.53,1.14,1.43,,88.58,88.11,,,Visualizer
moment,57.462,8.54,37.81,1.16,1.48,,88.71,88.07,,,Visualizer
moment,57.643,8.59,38.27,1.17,1.79,,88.68,88.07,,,Visualizer
moment,57.912,8.54,38.3,1.13,1.6,,88.61,88.11,,,Visualizer
moment,58.047,8.59,38.7,1.17,1.54,,88.58,88.07,,,Visualizer
moment,58.272,8.65,38.88,1.18,1.49,,88.51,88.08,,,Visualizer
moment,58.542,8.57,39.26,1.22,1.6,,88.51,87.97,,,Visualizer
moment,58.678,8.68,39.7,1.13,1.54,,88.51,88.06,,,Visualizer
moment,58.902,8.57,39.87,1.21,1.41,,88.41,88.11,,,Visualizer
moment,59.127,8.7,40.24,1.2,1.5,,88.38,88.04,,,Visualizer
moment,59.307,8.58,40.44,1.15,1.54,,88.48,88.04,,,Visualizer
moment,59.532,8.63,40.64,1.1,1.52,,88.41,88.03,,,Visualizer
moment,59.712,8.53,41.17,1.11,1.43,,88.45,88.02,,,Visualizer
moment,59.982,8.55,41.18,1.12,1.44,,88.45,87.94,,,Visualizer
moment,60.162,8.7,41.51,1.03,1.28,,88.58,88.02,,,Visualizer
moment,60.346,8.59,41.87,1.05,1.36,,88.51,87.97,,,Visualizer
moment,60.567,8.59,42.16,1.1,1.46,,88.61,87.93,,,Visualizer
moment,60.792,8.58,42.62,1.05,1.59,,88.55,88.0,,,Visualizer
moment,60.973,8.45,42.84,1.09,1.58,,88.61,87.92,,,Visualizer
moment,61.287,8.63,43.19,1.15,1.68,,88.64,87.96,,,Visualizer
moment,61.422,8.6,43.78,1.09,1.62,,88.58,87.97,,,Visualizer
moment,61.602,8.49,43.78,1.12,1.62,,88.61,87.89,,,Visualizer
moment,61.827,8.6,44.19,1.18,1.49,,88.55,87.93,,,Visualizer
moment,62.007,8.59,44.36,1.11,1.48,,88.51,87.91,,,Visualizer
moment,62.232,8.5,44.69,1.12,1.52,,88.55,87.89,,,Visualizer
moment,62.502,8.62,44.93,1.12,1.41,,88.61,87.9,,,Visualizer
moment,62.637,8.62,45.28,1.12,1.44,,88.35,87.94,,,Visualizer
moment,62.907,8.6,45.6,1.17,1.54,,88.41,87.81,,,Visualizer
moment,63.087,8.63,45.77,1.1,1.3,,88.35,87.84,,,Visualizer
moment,63.267,8.53,46.25,1.18,1.46,,88.35,87.86,,,Visualizer
moment,63.583,8.67,46.43,1.18,1.65,,88.38,87.91,,,Visualizer
