information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.07,3.03,4.2,0.28,0.37,,192.35,194.59,,,Visualizer
moment,11.298,3.05,4.2,0.22,0.19,,192.24,194.69,,,Visualizer
moment,11.479,2.99,4.4,0.17,0.19,,192.35,194.55,,,Visualizer
moment,11.65,3.0,4.4,0.26,0.19,,192.42,194.5,,,Visualizer
moment,11.881,3.05,4.5,0.21,0.28,,192.02,194.48,,,Visualizer
moment,12.102,2.97,4.5,0.21,0.28,,192.13,194.52,,,Visualizer
moment,12.331,3.02,4.5,0.25,0.28,,192.07,194.43,,,Visualizer
moment,12.51,3.06,4.5,0.2,0.09,,192.07,194.3,,,Visualizer
moment,12.739,2.97,4.7,0.16,0.28,,191.84,194.34,,,Visualizer
moment,12.911,2.99,4.7,0.25,0.19,,191.9,194.39,,,Visualizer
moment,13.144,3.03,4.7,0.2,0.19,,191.79,194.32,,,Visualizer
moment,13.32,2.98,4.8,0.27,0.28,,191.79,194.2,,,Visualizer
moment,13.549,3.07,4.8,0.24,0.28,,191.67,194.31,,,Visualizer
moment,13.774,3.01,4.8,0.19,0.09,,191.55,194.15,,,Visualizer
moment,13.993,2.99,5.0,0.15,0.28,,191.55,194.16,,,Visualizer
moment,14.217,3.01,5.0,0.3,0.28,,191.73,194.11,,,Visualizer
moment,14.449,3.16,5.0,0.36,0.19,,191.27,194.05,,,Visualizer
moment,14.67,3.3,5.0,0.67,0.19,,191.21,194.08,,,Visualizer
moment,14.847,3.76,5.1,1.13,0.19,,190.29,194.06,,,Visualizer
moment,15.027,4.39,5.2,1.6,0.19,,189.37,194.08,,,Visualizer
moment,15.258,5.22,5.2,1.87,0.19,,188.74,193.97,,,Visualizer
moment,15.455,5.9,5.2,1.96,0.19,,188.63,193.98,,,Visualizer
moment,15.616,6.59,5.2,1.98,0.19,,188.86,193.92,,,Visualizer
moment,15.836,7.17,5.4,1.92,0.28,,189.43,193.9,,,Visualizer
moment,16.062,7.65,5.3,1.77,0.19,,190.18,194.03,,,Visualizer
moment,16.293,7.92,5.9,1.62,0.65,,191.1,193.83,,,Visualizer
moment,16.468,8.03,6.2,1.58,0.93,,192.19,193.69,,,Visualizer
moment,16.691,8.26,6.4,1.5,1.12,,193.28,193.54,,,Visualizer
moment,16.876,8.37,6.7,1.45,1.4,,194.48,193.57,,,Visualizer
moment,17.098,8.32,7.2,1.49,1.77,,195.51,193.54,,,Visualizer
moment,17.278,8.45,7.8,1.48,1.77,,196.6,193.37,,,Visualizer
moment,17.504,8.43,8.2,1.53,2.05,,196.77,193.27,,,Visualizer
moment,17.727,8.44,8.8,1.59,2.24,,196.83,193.28,,,Visualizer
moment,17.906,8.66,9.1,1.64,2.24,,196.43,193.36,,,Visualizer
moment,18.182,8.69,9.9,1.68,2.71,,195.68,193.35,,,Visualizer
moment,18.434,8.73,10.9,1.74,2.89,,195.34,193.37,,,Visualizer
moment,18.627,8.76,10.9,1.78,2.89,,194.53,193.6,,,Visualizer
moment,18.767,8.76,12.2,1.8,3.17,,194.02,193.74,,,Visualizer
moment,18.942,8.86,12.7,1.78,3.36,,193.62,193.84,,,Visualizer
moment,19.221,8.72,13.4,1.82,3.27,,193.79,193.83,,,Visualizer
moment,19.391,8.87,14.1,1.82,3.36,,193.79,194.09,,,Visualizer
moment,19.571,8.87,14.5,1.81,3.36,,193.91,194.08,,,Visualizer
moment,19.798,8.85,15.7,1.82,3.55,,194.19,194.02,,,Visualizer
moment,20.023,8.89,16.4,1.81,3.45,,194.59,193.94,,,Visualizer
moment,20.207,8.82,16.8,1.84,3.55,,194.77,194.12,,,Visualizer
moment,20.427,8.94,17.9,1.87,3.55,,195.05,194.11,,,Visualizer
moment,20.651,8.91,18.3,1.89,3.55,,194.94,194.04,,,Visualizer
moment,20.833,8.93,19.4,1.89,3.46,,195.11,193.94,,,Visualizer
moment,21.104,8.92,19.8,1.9,3.55,,194.94,194.13,,,Visualizer
moment,21.3,8.87,21.0,1.91,3.55,,194.59,194.16,,,Visualizer
moment,21.466,8.89,21.8,1.91,3.64,,194.71,194.08,,,Visualizer
moment,21.692,8.87,22.6,1.92,3.64,,194.42,194.11,,,Visualizer
moment,21.889,8.9,23.4,1.92,3.74,,194.13,194.21,,,Visualizer
moment,22.098,8.82,23.7,1.91,3.64,,194.08,194.11,,,Visualizer
moment,22.321,8.82,25.0,1.92,3.74,,193.85,194.09,,,Visualizer
moment,22.541,8.82,25.4,1.92,3.74,,193.56,194.2,,,Visualizer
moment,22.778,8.83,26.6,1.92,3.74,,193.39,194.3,,,Visualizer
moment,22.993,8.81,27.3,1.97,3.64,,193.28,194.17,,,Visualizer
moment,23.215,8.82,27.7,1.98,3.74,,192.99,194.15,,,Visualizer
moment,23.35,8.79,28.8,1.99,3.55,,192.82,194.3,,,Visualizer
moment,23.54,8.76,29.2,2.0,3.55,,192.64,194.32,,,Visualizer
moment,23.756,8.78,29.6,2.01,3.64,,192.53,194.11,,,Visualizer
moment,23.987,8.69,30.8,2.0,3.55,,192.53,194.02,,,Visualizer
moment,24.219,8.69,31.7,2.05,3.74,,192.3,194.07,,,Visualizer
moment,24.388,8.73,32.4,2.03,3.64,,192.42,194.19,,,Visualizer
moment,24.611,8.67,32.9,2.04,3.83,,192.3,193.92,,,Visualizer
moment,24.792,8.6,33.7,2.05,3.83,,192.3,193.95,,,Visualizer
moment,25.017,8.64,34.4,2.04,3.74,,192.35,193.93,,,Visualizer
moment,25.232,8.56,35.2,2.04,3.74,,192.3,193.78,,,Visualizer
