information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.299,0.79,0.0,4.04,0.0,,91.71,88.01,,,Visualizer
moment,3.555,0.81,0.0,4.08,0.0,,90.74,88.83,,,Visualizer
moment,3.857,0.83,0.0,4.03,0.0,,89.98,89.41,,,Visualizer
moment,4.059,0.82,0.0,4.02,0.0,,89.55,89.85,,,Visualizer
moment,4.313,0.9,0.0,4.02,0.0,,89.25,90.08,,,Visualizer
moment,4.55,1.01,0.0,3.99,0.0,,88.82,90.23,,,Visualizer
moment,4.805,1.07,0.0,4.04,0.0,,88.66,90.25,,,Visualizer
moment,5.051,1.2,0.0,3.97,0.0,,88.53,90.26,,,Visualizer
moment,5.303,1.34,0.0,4.0,0.0,,88.3,90.24,,,Visualizer
moment,5.554,1.43,0.0,4.03,0.0,,88.2,90.24,,,Visualizer
moment,5.8,1.55,0.0,4.05,0.0,,87.87,90.22,,,Visualizer
moment,6.06,1.67,0.0,4.08,0.0,,87.81,90.09,,,Visualizer
moment,6.298,1.83,0.0,4.1,0.0,,87.51,90.07,,,Visualizer
moment,6.617,1.96,0.0,4.03,0.0,,87.29,90.06,,,Visualizer
moment,6.8,2.15,0.0,4.05,0.0,,87.09,90.04,,,Visualizer
moment,7.05,2.32,0.0,4.04,0.0,,86.96,90.02,,,Visualizer
moment,7.302,2.5,0.0,4.01,0.0,,86.63,89.94,,,Visualizer
moment,7.55,2.85,0.0,4.05,0.0,,86.57,89.84,,,Visualizer
moment,7.799,3.2,0.0,4.07,0.0,,86.44,89.82,,,Visualizer
moment,8.053,3.63,0.0,4.11,0.0,,86.27,89.71,,,Visualizer
moment,8.299,4.23,0.0,4.01,0.0,,86.18,89.68,,,Visualizer
moment,8.563,4.71,0.87,3.75,0.88,,86.05,89.57,,,Visualizer
moment,8.801,5.01,1.43,3.58,1.45,,86.05,89.53,,,Visualizer
moment,9.049,5.37,1.82,3.53,1.84,,85.95,89.41,,,Visualizer
moment,9.302,5.98,2.13,3.43,2.15,,85.79,89.34,,,Visualizer
moment,9.554,6.52,2.86,3.32,2.01,,85.69,89.34,,,Visualizer
moment,9.8,6.92,3.28,3.18,1.87,,85.59,89.3,,,Visualizer
moment,10.058,7.3,3.72,3.04,1.92,,85.62,89.24,,,Visualizer
moment,10.312,7.58,4.24,2.88,1.93,,85.46,89.16,,,Visualizer
moment,10.599,7.75,4.78,2.78,1.94,,85.37,89.13,,,Visualizer
moment,10.799,7.92,5.3,2.69,2.04,,85.24,89.06,,,Visualizer
moment,11.053,8.1,5.8,2.61,2.1,,85.4,89.02,,,Visualizer
moment,11.311,8.24,6.41,2.55,2.2,,85.3,89.03,,,Visualizer
moment,11.549,8.3,7.01,2.46,2.03,,85.37,88.92,,,Visualizer
moment,11.8,8.3,7.46,2.41,2.19,,85.17,88.88,,,Visualizer
moment,12.072,8.39,8.11,2.36,2.08,,85.34,88.94,,,Visualizer
moment,12.299,8.39,8.49,2.33,2.1,,85.27,88.82,,,Visualizer
moment,12.55,8.35,8.9,2.37,2.11,,85.34,88.72,,,Visualizer
moment,12.799,8.39,9.55,2.34,2.11,,85.2,88.76,,,Visualizer
moment,13.05,8.42,9.96,2.34,2.1,,85.43,88.7,,,Visualizer
moment,13.3,8.44,10.65,2.34,2.19,,85.43,88.64,,,Visualizer
moment,13.549,8.41,11.13,2.37,2.26,,85.53,88.61,,,Visualizer
moment,13.8,8.45,11.49,2.4,2.2,,85.5,88.68,,,Visualizer
moment,14.113,8.5,12.43,2.42,2.3,,85.66,88.58,,,Visualizer
moment,14.301,8.53,13.11,2.41,2.24,,85.69,88.57,,,Visualizer
moment,14.551,8.54,13.58,2.45,2.29,,85.79,88.53,,,Visualizer
moment,14.8,8.61,14.07,2.44,2.37,,85.92,88.49,,,Visualizer
moment,15.049,8.55,14.59,2.46,2.42,,86.18,88.48,,,Visualizer
moment,15.303,8.49,15.26,2.52,2.39,,86.21,88.46,,,Visualizer
moment,15.561,8.59,16.0,2.54,2.45,,86.27,88.48,,,Visualizer
moment,15.799,8.57,16.51,2.55,2.47,,86.24,88.43,,,Visualizer
moment,16.049,8.5,16.96,2.57,2.4,,86.41,88.39,,,Visualizer
moment,16.305,8.5,17.75,2.58,2.52,,86.63,88.36,,,Visualizer
moment,16.549,8.56,18.44,2.56,2.47,,86.66,88.43,,,Visualizer
moment,16.804,8.57,18.94,2.55,2.46,,86.8,88.37,,,Visualizer
moment,17.05,8.48,19.79,2.57,2.59,,86.86,88.33,,,Visualizer
moment,17.302,8.43,20.21,2.58,2.49,,86.89,88.4,,,Visualizer
moment,17.55,8.49,21.0,2.59,2.59,,87.12,88.38,,,Visualizer
moment,17.807,8.47,21.51,2.63,2.6,,87.09,88.35,,,Visualizer
moment,18.05,8.45,22.33,2.63,2.57,,87.25,88.3,,,Visualizer
moment,18.299,8.41,23.04,2.64,2.58,,87.29,88.31,,,Visualizer
moment,18.549,8.4,23.57,2.65,2.6,,87.32,88.37,,,Visualizer
moment,18.801,8.38,24.08,2.66,2.6,,87.38,88.33,,,Visualizer
moment,19.059,8.4,24.62,2.63,2.58,,87.58,88.29,,,Visualizer
moment,19.302,8.38,25.66,2.61,2.65,,87.51,88.34,,,Visualizer
moment,19.567,8.32,26.21,2.65,2.67,,87.58,88.33,,,Visualizer
moment,19.799,8.35,26.99,2.65,2.65,,87.55,88.41,,,Visualizer
moment,20.049,8.3,27.54,2.66,2.69,,87.74,88.42,,,Visualizer
moment,20.299,8.26,28.05,2.67,2.62,,87.64,88.37,,,Visualizer
moment,20.55,8.15,28.9,2.71,2.72,,87.68,88.4,,,Visualizer
moment,20.808,8.26,29.65,2.74,2.69,,87.68,88.39,,,Visualizer
moment,21.068,8.26,30.18,2.74,2.67,,87.87,88.35,,,Visualizer
moment,21.3,8.2,30.97,2.76,2.71,,87.81,88.35,,,Visualizer
moment,21.55,8.17,31.51,2.76,2.64,,87.87,88.41,,,Visualizer
moment,21.803,8.15,32.05,2.77,2.75,,87.94,88.45,,,Visualizer
moment,22.05,8.12,32.84,2.79,2.69,,87.97,88.44,,,Visualizer
