information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.382,0.33,0.06,8.61,0.06,,175.4,174.55,,,Visualizer
moment,3.554,0.34,0.06,8.69,0.06,,175.4,174.66,,,Visualizer
moment,3.779,0.34,0.06,8.83,0.06,,175.23,174.84,,,Visualizer
moment,4.005,0.33,0.06,9.03,0.06,,175.11,174.82,,,Visualizer
moment,4.185,0.32,0.06,9.15,0.06,,175.0,174.8,,,Visualizer
moment,4.409,0.33,0.06,9.2,0.0,,175.06,174.79,,,Visualizer
moment,4.589,0.34,0.0,9.32,-0.06,,175.06,174.93,,,Visualizer
moment,4.814,0.35,0.0,9.38,-0.06,,174.77,175.07,,,Visualizer
moment,5.039,0.35,0.0,9.38,-0.06,,174.77,175.12,,,Visualizer
moment,5.221,0.35,0.0,9.45,-0.06,,174.83,175.0,,,Visualizer
moment,5.456,0.35,0.0,9.49,-0.06,,174.59,175.26,,,Visualizer
moment,5.676,0.35,0.0,9.47,0.0,,174.48,175.29,,,Visualizer
moment,5.871,0.36,0.0,9.57,0.0,,174.25,175.29,,,Visualizer
moment,6.085,0.37,0.0,9.61,0.0,,174.14,175.43,,,Visualizer
moment,6.254,0.37,0.06,9.56,0.06,,174.25,175.46,,,Visualizer
moment,6.519,0.38,0.06,9.56,0.06,,173.9,175.38,,,Visualizer
moment,6.732,0.4,0.07,9.59,0.08,,173.85,175.49,,,Visualizer
moment,6.884,0.44,0.07,9.52,0.08,,173.45,175.64,,,Visualizer
moment,7.109,0.5,0.08,9.5,0.02,,173.22,175.62,,,Visualizer
moment,7.379,0.58,0.08,9.51,0.02,,172.93,175.56,,,Visualizer
moment,7.515,0.69,0.09,9.42,0.02,,172.76,175.7,,,Visualizer
moment,7.739,0.82,0.09,9.35,0.02,,173.1,175.83,,,Visualizer
moment,7.919,0.93,0.08,9.34,0.01,,173.1,175.84,,,Visualizer
moment,8.145,1.1,0.0,9.2,-0.09,,173.5,175.9,,,Visualizer
moment,8.369,1.29,0.0,9.1,-0.09,,174.19,176.06,,,Visualizer
moment,8.562,1.41,0.11,9.05,0.02,,175.0,176.08,,,Visualizer
moment,8.775,1.54,0.1,8.91,0.01,,175.92,176.01,,,Visualizer
moment,8.999,1.81,0.08,8.71,0.09,,177.31,176.16,,,Visualizer
moment,9.181,2.04,0.14,8.55,0.15,,178.69,176.27,,,Visualizer
moment,9.404,2.23,0.23,8.36,0.25,,180.25,176.23,,,Visualizer
moment,9.629,2.42,0.4,8.21,0.3,,181.52,176.46,,,Visualizer
moment,9.826,2.61,0.7,8.06,0.65,,182.97,176.43,,,Visualizer
moment,10.038,2.72,1.0,7.93,0.95,,184.31,176.45,,,Visualizer
moment,10.238,2.79,1.42,7.8,1.4,,185.53,176.48,,,Visualizer
moment,10.457,2.81,1.63,7.67,1.51,,186.65,176.38,,,Visualizer
moment,10.665,2.81,2.12,7.53,1.85,,187.4,176.48,,,Visualizer
moment,10.877,2.83,2.68,7.41,2.01,,187.88,176.63,,,Visualizer
moment,11.081,2.77,3.14,7.34,2.02,,188.81,176.91,,,Visualizer
moment,11.294,2.68,3.65,7.28,2.32,,189.05,177.05,,,Visualizer
moment,11.506,2.59,4.2,7.27,2.48,,189.52,177.18,,,Visualizer
moment,11.717,2.53,4.65,7.26,2.55,,189.7,177.34,,,Visualizer
moment,11.879,2.46,5.47,7.09,2.76,,190.29,177.44,,,Visualizer
moment,12.117,2.5,5.69,6.47,2.74,,190.64,177.57,,,Visualizer
moment,12.351,2.32,6.51,5.61,2.76,,190.76,177.79,,,Visualizer
moment,12.515,2.13,7.04,4.59,2.86,,190.99,178.0,,,Visualizer
moment,12.734,1.82,7.71,3.6,2.62,,190.99,178.12,,,Visualizer
moment,12.998,1.49,8.15,2.8,2.65,,190.93,178.31,,,Visualizer
moment,13.139,1.3,8.61,2.18,2.26,,190.81,178.45,,,Visualizer
moment,13.365,1.16,8.83,1.7,2.14,,190.58,178.41,,,Visualizer
moment,13.544,1.03,9.04,1.32,1.88,,190.7,178.48,,,Visualizer
moment,13.769,0.95,9.28,1.16,1.69,,190.52,178.47,,,Visualizer
moment,13.995,1.01,9.54,1.9,1.29,,190.52,178.61,,,Visualizer
moment,14.178,1.39,9.95,2.6,1.2,,190.22,178.62,,,Visualizer
moment,14.399,1.56,10.04,2.57,1.17,,189.4,178.62,,,Visualizer
moment,14.625,1.38,10.27,2.2,1.29,,188.52,178.85,,,Visualizer
moment,14.814,1.21,10.77,1.74,1.42,,187.81,178.93,,,Visualizer
moment,15.074,1.04,11.03,1.36,1.47,,187.05,179.01,,,Visualizer
moment,15.225,0.91,11.3,1.33,1.45,,186.35,179.03,,,Visualizer
moment,15.44,1.07,11.6,2.0,1.43,,185.71,179.22,,,Visualizer
moment,15.682,1.39,11.88,2.45,1.38,,183.78,179.28,,,Visualizer
moment,15.866,1.36,12.27,2.39,1.33,,182.16,179.47,,,Visualizer
moment,16.091,1.22,12.48,1.99,1.4,,180.25,179.57,,,Visualizer
moment,16.334,1.04,12.8,1.7,1.5,,178.98,179.53,,,Visualizer
moment,16.477,0.97,13.14,1.34,1.51,,177.82,179.6,,,Visualizer
moment,16.766,0.85,13.48,1.22,1.56,,177.13,179.57,,,Visualizer
moment,16.874,0.97,13.86,2.03,1.48,,176.04,179.69,,,Visualizer
moment,17.099,1.4,13.89,2.61,1.31,,174.48,179.8,,,Visualizer
moment,17.326,1.44,14.08,2.63,1.17,,173.33,179.76,,,Visualizer
moment,17.505,1.31,14.68,2.27,1.44,,172.41,179.64,,,Visualizer
moment,17.729,1.14,14.89,1.8,1.52,,171.84,179.62,,,Visualizer
moment,17.954,0.97,15.31,1.4,1.56,,171.72,179.62,,,Visualizer
moment,18.134,0.87,15.79,1.23,1.84,,171.26,179.71,,,Visualizer
moment,18.359,0.97,15.9,1.89,1.69,,170.8,179.57,,,Visualizer
moment,18.539,1.36,16.19,2.4,1.4,,170.51,179.4,,,Visualizer
moment,18.767,1.42,16.44,2.42,1.4,,170.05,179.41,,,Visualizer
moment,18.989,1.28,16.9,2.06,1.32,,169.94,179.24,,,Visualizer
moment,19.176,1.09,17.05,1.62,1.36,,169.71,179.18,,,Visualizer
moment,19.408,0.93,17.36,1.26,1.45,,169.76,179.06,,,Visualizer
moment,19.619,0.88,17.82,1.55,1.61,,169.94,178.96,,,Visualizer
moment,19.811,1.19,18.06,2.26,1.63,,169.59,178.75,,,Visualizer
moment,20.036,1.44,18.35,2.36,1.4,,169.31,178.65,,,Visualizer
moment,20.223,1.29,18.67,2.16,1.41,,169.13,178.56,,,Visualizer
moment,20.437,1.14,18.95,1.73,1.38,,168.95,178.43,,,Visualizer
moment,20.661,0.97,19.31,1.35,1.46,,169.07,178.47,,,Visualizer
moment,20.855,0.87,19.74,1.36,1.59,,168.84,178.3,,,Visualizer
moment,21.079,1.05,19.99,2.11,1.63,,168.9,178.15,,,Visualizer
moment,21.284,1.4,20.16,2.37,1.45,,168.67,178.09,,,Visualizer
moment,21.491,1.35,20.48,2.23,1.43,,167.92,178.04,,,Visualizer
moment,21.701,1.19,20.74,1.88,1.38,,167.92,177.81,,,Visualizer
moment,21.938,1.01,21.22,1.48,1.45,,167.58,177.76,,,Visualizer
moment,22.101,0.88,21.5,1.26,1.59,,167.58,177.53,,,Visualizer
moment,22.352,0.92,21.77,1.91,1.59,,167.58,177.46,,,Visualizer
moment,22.499,1.33,22.12,2.37,1.48,,167.17,177.43,,,Visualizer
moment,22.726,1.39,22.23,2.36,1.44,,166.77,177.27,,,Visualizer
moment,22.955,1.25,22.67,2.02,1.4,,166.59,177.21,,,Visualizer
moment,23.201,1.08,23.05,1.59,1.55,,166.42,177.14,,,Visualizer
moment,23.354,0.91,23.49,1.23,1.61,,166.3,177.09,,,Visualizer
moment,23.579,0.86,23.63,1.56,1.62,,166.37,176.81,,,Visualizer
moment,23.76,1.21,23.84,2.32,1.62,,166.37,176.74,,,Visualizer
moment,24.058,1.43,24.17,2.5,1.41,,166.25,176.56,,,Visualizer
moment,24.172,1.29,24.57,2.21,1.32,,166.02,176.51,,,Visualizer
moment,24.389,1.16,24.92,1.93,1.39,,166.25,176.48,,,Visualizer
moment,24.614,1.05,25.08,1.52,1.42,,166.3,176.35,,,Visualizer
moment,24.839,0.89,25.5,1.18,1.6,,166.3,176.08,,,Visualizer
moment,25.019,0.84,25.78,1.54,1.58,,166.37,176.06,,,Visualizer
moment,25.334,1.21,25.96,2.32,1.49,,166.42,175.93,,,Visualizer
moment,25.435,1.48,26.32,2.64,1.33,,166.08,175.85,,,Visualizer
moment,25.657,1.39,26.62,2.45,1.33,,166.02,175.86,,,Visualizer
moment,25.852,1.24,27.13,2.13,1.45,,165.85,175.74,,,Visualizer
moment,26.057,1.09,27.28,1.69,1.57,,165.96,175.59,,,Visualizer
moment,26.282,0.95,27.6,1.32,1.73,,166.08,175.38,,,Visualizer
moment,26.597,0.85,27.98,1.21,1.62,,166.25,175.45,,,Visualizer
moment,26.692,1.0,28.36,2.06,1.51,,166.14,175.28,,,Visualizer
moment,26.91,1.46,28.46,2.59,1.43,,166.08,175.15,,,Visualizer
moment,27.139,1.49,28.68,2.55,1.16,,166.08,175.14,,,Visualizer
moment,27.341,1.31,29.14,2.3,1.38,,165.9,175.03,,,Visualizer
moment,27.494,1.17,29.49,1.82,1.46,,165.9,174.88,,,Visualizer
moment,27.728,0.97,29.64,1.42,1.52,,166.25,174.8,,,Visualizer
moment,27.998,0.86,30.11,1.18,1.67,,166.37,174.69,,,Visualizer
moment,28.22,0.92,30.42,1.86,1.68,,166.25,174.66,,,Visualizer
moment,28.35,1.38,30.76,2.43,1.37,,166.14,174.51,,,Visualizer
moment,28.574,1.46,30.88,2.36,1.33,,166.02,174.46,,,Visualizer
moment,28.769,1.28,31.21,2.02,1.34,,165.9,174.42,,,Visualizer
moment,28.979,1.08,31.6,1.58,1.37,,166.02,174.42,,,Visualizer
moment,29.17,0.92,31.81,1.25,1.49,,165.96,174.25,,,Visualizer
moment,29.393,0.9,32.23,1.69,1.58,,165.96,174.12,,,Visualizer
moment,29.609,1.22,32.37,2.21,1.42,,166.02,174.06,,,Visualizer
moment,29.834,1.37,32.6,2.11,1.38,,165.9,174.08,,,Visualizer
moment,30.016,1.23,32.84,1.82,1.33,,165.85,174.01,,,Visualizer
moment,30.24,1.05,33.31,1.43,1.41,,165.9,173.88,,,Visualizer
moment,30.435,0.9,33.57,1.19,1.31,,165.9,173.82,,,Visualizer
moment,30.658,0.99,33.88,1.91,1.47,,165.85,173.57,,,Visualizer
moment,30.874,1.41,34.22,2.4,1.48,,165.73,173.63,,,Visualizer
moment,31.068,1.44,34.46,2.36,1.4,,165.33,173.62,,,Visualizer
moment,31.283,1.26,34.76,1.98,1.39,,165.15,173.5,,,Visualizer
moment,31.522,1.06,35.17,1.55,1.53,,165.27,173.39,,,Visualizer
moment,31.711,0.91,35.53,1.21,1.49,,165.04,173.3,,,Visualizer
moment,31.915,0.88,35.75,1.7,1.55,,165.27,173.09,,,Visualizer
moment,32.086,1.27,36.06,2.26,1.62,,165.15,173.06,,,Visualizer
moment,32.343,1.43,36.27,2.3,1.41,,164.86,173.26,,,Visualizer
