information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.258,3.01,1.47,0.71,0.47,,87.64,88.68,,,Visualizer
moment,10.528,3.01,1.61,0.66,0.41,,87.54,88.63,,,Visualizer
moment,10.753,3.02,1.69,0.7,0.44,,87.41,88.61,,,Visualizer
moment,11.03,3.14,1.71,0.64,0.41,,87.28,88.53,,,Visualizer
moment,11.293,3.08,1.74,0.51,0.27,,87.28,88.54,,,Visualizer
moment,11.518,2.92,2.04,0.51,0.43,,87.28,88.59,,,Visualizer
moment,11.79,2.99,2.06,0.52,0.37,,87.05,88.56,,,Visualizer
moment,12.012,3.01,2.36,0.53,0.65,,87.18,88.5,,,Visualizer
moment,12.283,3.0,2.28,0.52,0.54,,87.05,88.4,,,Visualizer
moment,12.553,3.02,2.43,0.47,0.39,,86.92,88.45,,,Visualizer
moment,12.778,3.03,2.41,0.47,0.35,,86.95,88.41,,,Visualizer
moment,13.003,3.01,2.42,0.49,0.06,,86.89,88.29,,,Visualizer
moment,13.272,3.01,2.44,0.54,0.16,,86.72,88.42,,,Visualizer
moment,13.542,3.14,2.71,0.51,0.42,,86.82,88.4,,,Visualizer
moment,13.768,3.13,2.79,0.4,0.39,,86.56,88.36,,,Visualizer
moment,14.038,2.93,2.82,0.4,0.4,,86.59,88.27,,,Visualizer
moment,14.262,2.95,3.01,0.42,0.57,,86.53,88.26,,,Visualizer
moment,14.534,3.0,3.09,0.43,0.36,,86.56,88.23,,,Visualizer
moment,14.758,3.03,3.25,0.42,0.48,,86.33,88.17,,,Visualizer
moment,15.028,3.01,3.22,0.42,0.4,,86.37,88.23,,,Visualizer
moment,15.253,2.99,3.37,0.42,0.36,,86.3,88.23,,,Visualizer
moment,15.478,3.02,3.56,0.41,0.47,,86.37,88.17,,,Visualizer
moment,15.703,3.0,3.65,0.44,0.49,,86.24,88.11,,,Visualizer
moment,15.972,3.01,3.6,0.46,0.37,,86.11,88.14,,,Visualizer
moment,16.198,3.09,3.66,0.59,0.31,,85.95,88.08,,,Visualizer
moment,16.469,3.38,3.99,0.81,0.62,,85.85,88.08,,,Visualizer
moment,16.693,3.83,3.95,0.99,0.38,,85.55,88.1,,,Visualizer
moment,16.962,4.3,4.01,1.19,0.41,,85.23,88.05,,,Visualizer
moment,17.188,4.96,4.18,1.39,0.5,,85.13,87.99,,,Visualizer
moment,17.458,5.66,4.23,1.55,0.24,,85.0,87.97,,,Visualizer
moment,17.683,6.42,4.51,1.69,0.56,,85.07,88.0,,,Visualizer
moment,17.955,7.34,4.61,1.79,0.6,,85.3,87.98,,,Visualizer
moment,18.223,8.43,4.79,1.97,0.75,,85.55,87.95,,,Visualizer
moment,18.448,9.73,4.93,1.86,0.7,,86.2,87.92,,,Visualizer
moment,18.717,10.2,5.14,1.75,0.63,,86.72,87.91,,,Visualizer
moment,18.942,10.2,5.29,1.59,0.68,,87.15,87.86,,,Visualizer
moment,19.214,10.25,5.55,1.45,0.64,,87.67,87.86,,,Visualizer
moment,19.438,10.37,5.67,1.29,0.74,,87.9,87.84,,,Visualizer
moment,19.707,10.25,5.8,1.25,0.56,,88.43,87.75,,,Visualizer
moment,19.933,10.52,6.08,1.08,0.79,,88.62,87.74,,,Visualizer
moment,20.202,10.22,6.2,1.03,0.65,,88.89,87.72,,,Visualizer
moment,20.472,10.35,6.38,1.0,0.71,,89.12,87.67,,,Visualizer
moment,20.697,10.44,6.51,0.95,0.82,,89.21,87.7,,,Visualizer
moment,20.967,10.51,6.72,0.8,0.64,,89.31,87.67,,,Visualizer
moment,21.192,10.17,6.8,1.05,0.6,,89.35,87.64,,,Visualizer
moment,21.468,11.05,6.97,0.87,0.66,,89.54,87.64,,,Visualizer
moment,21.688,10.32,7.14,0.82,0.63,,89.48,87.58,,,Visualizer
moment,21.957,10.2,7.43,0.84,0.71,,89.58,87.57,,,Visualizer
moment,22.182,10.49,7.61,0.8,0.81,,89.48,87.58,,,Visualizer
moment,22.452,10.26,7.8,0.88,0.71,,89.41,87.57,,,Visualizer
moment,22.722,10.53,7.97,0.78,0.71,,89.35,87.55,,,Visualizer
moment,22.948,10.17,8.09,0.81,0.66,,89.12,87.59,,,Visualizer
moment,23.217,10.32,8.26,0.85,0.75,,88.98,87.59,,,Visualizer
moment,23.442,10.39,8.33,0.77,0.53,,88.69,87.6,,,Visualizer
moment,23.712,10.23,8.65,0.89,0.82,,88.55,87.6,,,Visualizer
moment,23.937,10.42,8.7,0.8,0.61,,88.39,87.55,,,Visualizer
moment,24.252,10.26,8.93,0.92,0.67,,88.29,87.62,,,Visualizer
moment,24.432,10.51,9.15,0.86,0.64,,88.2,87.6,,,Visualizer
moment,24.703,10.43,9.44,0.89,0.77,,88.0,87.62,,,Visualizer
moment,24.972,10.25,9.54,0.89,0.84,,87.74,87.62,,,Visualizer
moment,25.197,10.33,9.76,0.94,0.73,,87.51,87.56,,,Visualizer
moment,25.512,10.28,9.94,0.83,0.81,,87.38,87.51,,,Visualizer
moment,25.693,10.25,10.16,0.93,0.72,,87.31,87.53,,,Visualizer
moment,25.962,10.46,10.3,0.8,0.76,,87.25,87.57,,,Visualizer
moment,26.187,10.12,10.51,0.96,0.75,,87.12,87.55,,,Visualizer
moment,26.457,10.4,10.68,0.9,0.74,,87.05,87.5,,,Visualizer
moment,26.683,10.28,10.87,0.94,0.88,,86.79,87.5,,,Visualizer
moment,26.955,10.45,11.11,0.81,0.81,,86.66,87.55,,,Visualizer
moment,27.222,10.06,11.27,1.02,0.77,,86.66,87.53,,,Visualizer
moment,27.447,10.69,11.54,0.83,0.86,,86.62,87.51,,,Visualizer
moment,27.718,10.12,11.68,1.0,0.81,,86.59,87.53,,,Visualizer
moment,27.942,10.48,11.93,0.85,0.82,,86.5,87.51,,,Visualizer
moment,28.212,10.17,12.06,1.02,0.79,,86.56,87.55,,,Visualizer
moment,28.442,10.45,12.33,0.91,0.79,,86.5,87.53,,,Visualizer
moment,28.707,10.18,12.58,0.97,0.87,,86.59,87.5,,,Visualizer
moment,28.932,10.19,12.74,1.09,0.81,,86.53,87.5,,,Visualizer
moment,29.202,10.53,12.99,0.97,0.79,,86.59,87.43,,,Visualizer
moment,29.472,10.22,13.19,1.06,0.86,,86.62,87.49,,,Visualizer
moment,29.697,10.37,13.45,0.91,0.87,,86.59,87.46,,,Visualizer
moment,29.968,10.26,13.67,0.99,0.93,,86.62,87.38,,,Visualizer
moment,30.192,10.29,13.87,0.96,0.88,,86.66,87.43,,,Visualizer
moment,30.464,10.27,14.07,0.95,0.88,,86.66,87.48,,,Visualizer
moment,30.688,10.25,14.29,1.0,0.93,,86.79,87.49,,,Visualizer
moment,30.957,10.29,14.47,0.91,0.8,,86.59,87.45,,,Visualizer
moment,31.182,10.22,14.71,0.94,0.84,,86.72,87.4,,,Visualizer
moment,31.454,10.21,14.93,1.03,0.86,,86.89,87.39,,,Visualizer
moment,31.677,10.33,15.17,0.92,0.86,,86.76,87.41,,,Visualizer
moment,31.947,10.17,15.37,1.01,0.9,,86.82,87.41,,,Visualizer
moment,32.217,10.22,15.56,1.1,0.87,,86.76,87.35,,,Visualizer
moment,32.443,10.5,15.87,1.04,0.94,,86.69,87.37,,,Visualizer
moment,32.712,10.34,16.0,1.1,0.91,,86.66,87.38,,,Visualizer
moment,32.937,10.23,16.31,1.03,0.94,,86.53,87.35,,,Visualizer
moment,33.207,10.26,16.56,1.13,0.87,,86.59,87.37,,,Visualizer
moment,33.433,10.3,16.75,1.03,0.88,,86.66,87.39,,,Visualizer
moment,33.702,10.2,17.04,1.14,0.91,,86.5,87.39,,,Visualizer
moment,33.927,10.47,17.23,1.04,0.92,,86.4,87.35,,,Visualizer
moment,34.197,10.2,17.47,1.09,0.91,,86.43,87.28,,,Visualizer
moment,34.467,10.35,17.72,1.09,0.97,,86.43,87.33,,,Visualizer
moment,34.692,10.3,18.01,1.12,0.97,,86.33,87.37,,,Visualizer
moment,34.962,10.46,18.18,1.08,0.95,,86.27,87.32,,,Visualizer
moment,35.189,10.16,18.48,1.09,1.01,,86.27,87.32,,,Visualizer
moment,35.457,10.27,18.67,1.15,0.95,,86.2,87.3,,,Visualizer
moment,35.682,10.32,18.97,1.04,0.96,,86.11,87.27,,,Visualizer
moment,35.952,10.06,19.14,1.19,0.96,,86.04,87.28,,,Visualizer
moment,36.179,10.41,19.45,1.02,0.97,,86.11,87.33,,,Visualizer
moment,36.447,10.12,19.69,1.19,1.02,,86.11,87.28,,,Visualizer
moment,36.72,10.46,19.79,1.03,0.9,,86.24,87.27,,,Visualizer
moment,36.946,10.17,20.13,1.13,0.99,,86.11,87.28,,,Visualizer
moment,37.212,10.44,20.42,1.03,0.97,,86.27,87.21,,,Visualizer
moment,37.437,10.13,20.65,1.09,0.96,,86.37,87.2,,,Visualizer
moment,37.707,10.2,20.75,1.24,0.96,,86.5,87.18,,,Visualizer
moment,37.934,10.49,21.12,1.08,0.99,,86.56,87.14,,,Visualizer
moment,38.247,10.1,21.44,1.23,1.02,,86.59,87.17,,,Visualizer
moment,38.434,10.41,21.62,1.08,0.97,,86.79,87.21,,,Visualizer
moment,38.697,10.23,21.96,1.16,1.05,,86.86,87.17,,,Visualizer
moment,38.972,10.35,22.06,1.13,0.94,,86.82,87.14,,,Visualizer
moment,39.192,10.26,22.39,1.22,0.95,,86.98,87.14,,,Visualizer
moment,39.462,10.47,22.66,1.21,1.04,,86.92,87.07,,,Visualizer
moment,39.687,10.24,22.87,1.16,1.01,,87.02,87.08,,,Visualizer
moment,39.958,10.25,23.05,1.27,0.99,,86.95,87.08,,,Visualizer
moment,40.182,10.48,23.4,1.09,1.14,,86.95,87.05,,,Visualizer
moment,40.452,10.11,23.63,1.25,0.97,,86.92,87.06,,,Visualizer
moment,40.677,10.36,23.99,1.14,1.0,,86.98,87.04,,,Visualizer
moment,40.947,10.28,24.18,1.19,1.13,,86.89,87.05,,,Visualizer
moment,41.217,10.3,24.38,1.21,0.95,,86.89,87.01,,,Visualizer
moment,41.442,10.26,24.65,1.13,1.02,,86.89,87.03,,,Visualizer
moment,41.717,10.22,24.89,1.25,1.07,,86.89,87.02,,,Visualizer
moment,41.937,10.3,25.22,1.17,1.04,,86.89,87.03,,,Visualizer
moment,42.207,10.15,25.33,1.21,0.98,,86.79,87.02,,,Visualizer
moment,42.433,10.19,25.68,1.29,1.03,,86.79,86.99,,,Visualizer
moment,42.702,10.32,25.97,1.15,0.98,,86.62,87.02,,,Visualizer
moment,42.927,10.15,26.22,1.27,1.0,,86.53,87.02,,,Visualizer
moment,43.197,10.26,26.56,1.24,1.08,,86.56,86.9,,,Visualizer
moment,43.47,10.18,26.76,1.13,1.08,,86.43,87.01,,,Visualizer
moment,43.692,10.12,27.06,1.23,1.09,,86.3,86.98,,,Visualizer
moment,43.961,10.1,27.26,1.29,1.04,,86.2,86.95,,,Visualizer
moment,44.187,10.15,27.61,1.23,1.05,,86.11,86.97,,,Visualizer
moment,44.459,10.19,27.78,1.3,1.02,,86.01,86.91,,,Visualizer
moment,44.685,10.29,28.1,1.33,1.04,,85.98,86.82,,,Visualizer
moment,44.951,10.15,28.26,1.28,1.0,,86.01,86.88,,,Visualizer
moment,45.177,10.26,28.46,1.21,0.95,,85.88,86.84,,,Visualizer
moment,45.45,10.12,28.81,1.27,1.03,,85.85,86.86,,,Visualizer
moment,45.716,10.28,29.18,1.2,1.08,,85.95,86.84,,,Visualizer
moment,45.942,10.25,29.38,1.14,1.12,,86.04,86.81,,,Visualizer
moment,46.217,10.19,29.66,1.16,1.1,,86.01,86.79,,,Visualizer
moment,46.437,10.11,29.89,1.27,1.08,,85.98,86.77,,,Visualizer
moment,46.706,10.52,29.95,1.11,0.91,,86.07,86.76,,,Visualizer
moment,46.931,10.08,30.35,1.31,0.97,,86.17,86.74,,,Visualizer
moment,47.207,10.36,30.61,1.15,1.02,,86.3,86.73,,,Visualizer
moment,47.427,10.2,30.98,1.26,1.09,,86.37,86.71,,,Visualizer
moment,47.697,10.27,31.22,1.27,1.08,,86.53,86.72,,,Visualizer
moment,47.975,10.28,31.47,1.17,1.12,,86.46,86.71,,,Visualizer
moment,48.192,10.11,31.75,1.37,1.03,,86.62,86.62,,,Visualizer
moment,48.461,10.47,31.92,1.18,1.11,,86.56,86.63,,,Visualizer
moment,48.687,10.13,32.16,1.3,1.03,,86.69,86.7,,,Visualizer
moment,48.964,10.27,32.51,1.29,1.04,,86.76,86.7,,,Visualizer
moment,49.182,10.13,32.8,1.26,1.05,,86.72,86.62,,,Visualizer
moment,49.452,10.25,33.02,1.31,1.0,,86.69,86.61,,,Visualizer
moment,49.724,10.35,33.36,1.32,1.1,,86.62,86.6,,,Visualizer
moment,49.948,10.08,33.67,1.26,1.03,,86.46,86.58,,,Visualizer
moment,50.216,10.14,33.85,1.26,1.05,,86.43,86.53,,,Visualizer
moment,50.441,10.03,34.13,1.33,1.11,,86.3,86.51,,,Visualizer
moment,50.718,10.21,34.37,1.31,1.01,,86.27,86.54,,,Visualizer
moment,50.937,10.24,34.64,1.26,1.05,,86.27,86.49,,,Visualizer
moment,51.207,10.11,34.97,1.37,1.12,,86.2,86.49,,,Visualizer
moment,51.432,10.2,35.2,1.25,1.07,,86.04,86.46,,,Visualizer
moment,51.703,10.12,35.41,1.3,1.06,,86.07,86.48,,,Visualizer
moment,51.931,10.14,35.76,1.35,1.12,,86.04,86.46,,,Visualizer
moment,52.197,10.24,36.06,1.23,1.09,,86.01,86.44,,,Visualizer
moment,52.422,10.09,36.28,1.32,1.08,,86.01,86.5,,,Visualizer
moment,52.699,10.22,36.61,1.38,1.05,,85.95,86.46,,,Visualizer
moment,52.961,10.23,36.84,1.26,1.08,,86.01,86.35,,,Visualizer
moment,53.187,10.16,37.16,1.37,1.1,,86.04,86.36,,,Visualizer
moment,53.462,10.31,37.38,1.37,1.1,,85.98,86.42,,,Visualizer
moment,53.682,10.26,37.74,1.26,1.13,,86.11,86.36,,,Visualizer
moment,53.951,10.16,37.86,1.38,1.02,,86.01,86.38,,,Visualizer
moment,54.177,10.28,38.23,1.28,1.07,,86.14,86.32,,,Visualizer
moment,54.451,10.07,38.38,1.28,1.0,,86.07,86.27,,,Visualizer
moment,54.673,10.1,38.84,1.24,1.1,,86.24,86.3,,,Visualizer
moment,54.942,10.09,39.13,1.38,1.13,,86.3,86.28,,,Visualizer
moment,55.213,10.34,39.36,1.27,1.13,,86.43,86.3,,,Visualizer
moment,55.436,10.11,39.54,1.32,1.16,,86.27,86.25,,,Visualizer
moment,55.707,10.15,39.89,1.38,1.05,,86.37,86.24,,,Visualizer
moment,55.931,10.21,40.18,1.28,1.18,,86.4,86.21,,,Visualizer
moment,56.202,10.16,40.24,1.37,1.03,,86.46,86.22,,,Visualizer
moment,56.427,10.24,40.69,1.36,1.15,,86.3,86.24,,,Visualizer
moment,56.697,10.24,40.94,1.27,1.15,,86.4,86.22,,,Visualizer
moment,56.922,10.13,41.25,1.39,1.07,,86.27,86.2,,,Visualizer
moment,57.195,10.28,41.43,1.34,1.03,,86.3,86.17,,,Visualizer
moment,57.461,10.21,41.78,1.26,1.09,,86.24,86.14,,,Visualizer
moment,57.686,10.15,42.15,1.41,1.14,,86.27,86.14,,,Visualizer
moment,57.957,10.4,42.34,1.26,1.09,,86.17,86.07,,,Visualizer
moment,58.181,10.12,42.71,1.31,1.29,,86.24,86.09,,,Visualizer
moment,58.451,10.16,42.84,1.35,1.06,,86.11,86.11,,,Visualizer
moment,58.677,10.1,43.24,1.32,1.09,,86.11,86.1,,,Visualizer
moment,58.946,10.17,43.44,1.36,1.1,,86.04,86.06,,,Visualizer
moment,59.172,10.26,43.85,1.39,1.14,,86.17,86.07,,,Visualizer
moment,59.441,10.08,44.08,1.3,1.25,,86.01,86.12,,,Visualizer
moment,59.666,10.12,44.38,1.39,1.14,,86.17,86.01,,,Visualizer
moment,59.936,10.19,44.65,1.39,1.22,,86.01,86.02,,,Visualizer
