information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.762,2.79,1.57,0.0,0.03,,81.84,80.48,,,Visualizer
moment,25.055,2.76,1.58,0.0,0.04,,81.68,80.44,,,Visualizer
moment,25.298,2.75,1.6,0.0,0.04,,81.68,80.4,,,Visualizer
moment,25.542,2.72,1.6,0.0,0.03,,81.77,80.41,,,Visualizer
moment,25.786,2.69,1.61,0.0,0.03,,81.71,80.38,,,Visualizer
moment,26.029,2.67,1.61,0.0,0.03,,81.84,80.41,,,Visualizer
moment,26.322,2.65,1.62,0.0,0.03,,81.74,80.41,,,Visualizer
moment,26.517,2.63,1.63,0.0,0.03,,81.77,80.34,,,Visualizer
moment,26.767,2.6,1.63,0.0,0.01,,81.74,80.32,,,Visualizer
moment,27.053,2.58,1.78,0.0,0.05,,81.74,80.43,,,Visualizer
moment,27.302,2.56,1.75,0.0,0.04,,81.68,80.36,,,Visualizer
moment,27.543,2.54,1.75,0.0,0.05,,81.64,80.3,,,Visualizer
moment,27.786,2.52,1.75,0.0,0.05,,81.64,80.32,,,Visualizer
moment,28.028,2.5,1.74,0.0,0.05,,81.64,80.3,,,Visualizer
moment,28.321,2.48,1.74,0.0,0.05,,81.68,80.28,,,Visualizer
moment,28.515,2.46,1.75,0.0,0.05,,81.64,80.27,,,Visualizer
moment,28.759,2.43,1.75,0.0,0.04,,81.61,80.25,,,Visualizer
moment,29.061,2.42,1.76,0.0,0.04,,81.68,80.28,,,Visualizer
moment,29.295,2.4,1.77,0.0,0.04,,81.68,80.28,,,Visualizer
moment,29.539,2.38,1.77,0.0,0.04,,81.55,80.23,,,Visualizer
moment,29.784,2.35,1.79,0.0,0.04,,81.42,80.24,,,Visualizer
moment,30.051,2.33,1.8,0.0,0.05,,81.55,80.22,,,Visualizer
moment,30.321,2.32,1.8,0.0,0.04,,81.61,80.26,,,Visualizer
moment,30.515,2.3,1.97,0.0,0.09,,81.64,80.28,,,Visualizer
moment,30.758,2.28,1.95,0.0,0.08,,81.55,80.17,,,Visualizer
moment,31.066,2.26,1.95,0.0,0.08,,81.42,80.23,,,Visualizer
moment,31.296,2.24,1.95,0.0,0.05,,81.48,80.19,,,Visualizer
moment,31.538,2.22,1.95,0.0,0.05,,81.48,80.18,,,Visualizer
moment,31.786,2.2,1.96,0.03,0.05,,81.48,80.18,,,Visualizer
moment,32.025,2.32,1.98,0.11,0.06,,81.32,80.1,,,Visualizer
moment,32.318,2.53,1.99,0.25,0.06,,81.36,80.13,,,Visualizer
moment,32.524,2.88,2.0,0.39,0.06,,80.46,80.17,,,Visualizer
moment,32.757,3.41,2.0,0.52,0.06,,79.47,80.09,,,Visualizer
moment,33.049,3.86,2.01,0.55,0.06,,78.42,80.13,,,Visualizer
moment,33.293,4.27,2.01,0.56,0.06,,77.31,80.22,,,Visualizer
moment,33.537,4.66,2.03,0.55,0.06,,76.42,80.22,,,Visualizer
moment,33.781,4.92,2.03,0.53,0.06,,75.43,80.21,,,Visualizer
moment,34.025,5.14,2.1,0.52,0.08,,74.79,80.29,,,Visualizer
moment,34.318,5.38,2.12,0.44,0.08,,74.25,80.25,,,Visualizer
moment,34.512,5.46,2.16,0.42,0.05,,73.9,80.25,,,Visualizer
moment,34.808,5.59,2.19,0.41,0.05,,73.42,80.26,,,Visualizer
moment,35.049,5.71,2.28,0.35,0.08,,73.1,80.27,,,Visualizer
moment,35.294,5.77,2.36,0.35,0.1,,73.0,80.23,,,Visualizer
moment,35.536,5.9,2.37,0.3,0.1,,72.65,80.23,,,Visualizer
moment,35.779,5.9,2.38,0.26,0.1,,72.43,80.24,,,Visualizer
moment,36.024,5.85,2.39,0.28,0.1,,72.33,80.23,,,Visualizer
moment,36.316,6.04,2.41,0.22,0.11,,72.2,80.24,,,Visualizer
moment,36.517,5.85,2.43,0.25,0.11,,72.11,80.21,,,Visualizer
moment,36.803,6.03,2.43,0.22,0.11,,72.01,80.17,,,Visualizer
moment,37.05,6.03,2.51,0.17,0.12,,72.07,80.17,,,Visualizer
moment,37.292,5.85,2.54,0.22,0.13,,72.07,80.15,,,Visualizer
moment,37.534,6.09,2.7,0.19,0.17,,72.04,80.13,,,Visualizer
moment,37.778,5.98,2.7,0.2,0.16,,72.04,80.1,,,Visualizer
moment,38.023,6.02,2.72,0.2,0.15,,71.88,80.11,,,Visualizer
moment,38.319,6.15,2.73,0.16,0.15,,72.01,80.13,,,Visualizer
moment,38.51,5.9,2.75,0.17,0.15,,71.98,80.11,,,Visualizer
moment,38.802,5.96,2.91,0.19,0.18,,72.01,80.04,,,Visualizer
moment,39.046,6.09,2.94,0.15,0.18,,72.01,80.05,,,Visualizer
moment,39.29,5.92,2.98,0.21,0.15,,72.04,80.0,,,Visualizer
moment,39.534,6.14,3.03,0.17,0.16,,71.91,80.02,,,Visualizer
moment,39.777,5.99,3.05,0.16,0.16,,71.98,79.96,,,Visualizer
moment,40.025,5.95,3.11,0.2,0.18,,71.95,79.95,,,Visualizer
moment,40.317,6.13,3.23,0.16,0.2,,71.95,79.92,,,Visualizer
moment,40.509,5.9,3.22,0.2,0.2,,71.82,79.88,,,Visualizer
moment,40.801,6.05,3.23,0.18,0.2,,71.85,79.9,,,Visualizer
moment,41.047,6.03,3.24,0.2,0.18,,71.88,79.89,,,Visualizer
moment,41.289,6.02,3.4,0.2,0.21,,71.66,79.85,,,Visualizer
moment,41.532,6.09,3.42,0.16,0.18,,71.62,79.83,,,Visualizer
moment,41.776,5.88,3.44,0.21,0.18,,71.5,79.77,,,Visualizer
moment,42.02,6.07,3.46,0.18,0.18,,71.53,79.77,,,Visualizer
moment,42.313,5.96,3.61,0.23,0.22,,71.59,79.75,,,Visualizer
moment,42.506,6.07,3.64,0.19,0.22,,71.27,79.72,,,Visualizer
moment,42.799,5.99,3.64,0.22,0.22,,71.34,79.73,,,Visualizer
moment,43.047,6.04,3.78,0.21,0.21,,71.18,79.68,,,Visualizer
moment,43.289,6.05,3.81,0.18,0.21,,71.18,79.62,,,Visualizer
moment,43.532,5.93,3.84,0.22,0.2,,71.14,79.59,,,Visualizer
moment,43.774,6.05,3.85,0.21,0.2,,71.08,79.56,,,Visualizer
moment,44.021,6.0,4.04,0.23,0.24,,70.88,79.49,,,Visualizer
moment,44.311,6.08,4.07,0.18,0.2,,70.88,79.5,,,Visualizer
moment,44.557,5.93,4.08,0.23,0.21,,70.75,79.51,,,Visualizer
moment,44.799,6.08,4.12,0.19,0.22,,70.79,79.42,,,Visualizer
moment,45.042,5.96,4.15,0.24,0.23,,70.62,79.38,,,Visualizer
moment,45.29,6.06,4.17,0.19,0.2,,70.53,79.44,,,Visualizer
moment,45.53,5.95,4.34,0.24,0.23,,70.43,79.31,,,Visualizer
moment,45.774,6.05,4.38,0.24,0.23,,70.46,79.28,,,Visualizer
moment,46.018,6.04,4.41,0.24,0.24,,70.37,79.3,,,Visualizer
moment,46.312,6.06,4.44,0.19,0.21,,70.24,79.23,,,Visualizer
moment,46.554,5.9,4.48,0.24,0.21,,70.18,79.14,,,Visualizer
moment,46.796,6.03,4.56,0.28,0.23,,70.08,79.13,,,Visualizer
moment,47.041,6.16,4.65,0.24,0.22,,69.92,79.14,,,Visualizer
moment,47.285,5.99,4.7,0.23,0.22,,69.95,79.14,,,Visualizer
moment,47.538,5.89,4.75,0.24,0.23,,69.69,79.05,,,Visualizer
moment,47.773,6.05,4.8,0.28,0.24,,69.56,78.96,,,Visualizer
moment,48.019,6.09,4.89,0.23,0.23,,69.53,78.98,,,Visualizer
moment,48.308,5.95,4.96,0.27,0.22,,69.43,79.01,,,Visualizer
moment,48.556,6.04,5.23,0.26,0.28,,69.3,78.93,,,Visualizer
moment,48.797,5.98,5.24,0.26,0.28,,69.2,78.87,,,Visualizer
moment,49.043,6.01,5.39,0.29,0.31,,69.17,78.85,,,Visualizer
moment,49.283,6.09,5.41,0.24,0.31,,69.07,78.77,,,Visualizer
moment,49.528,5.95,5.54,0.28,0.3,,69.01,78.74,,,Visualizer
moment,49.77,6.0,5.55,0.3,0.29,,68.98,78.7,,,Visualizer
moment,50.019,6.05,5.64,0.26,0.31,,68.82,78.61,,,Visualizer
moment,50.307,6.0,5.67,0.3,0.3,,68.88,78.64,,,Visualizer
moment,50.552,6.03,5.8,0.29,0.32,,68.69,78.55,,,Visualizer
moment,50.794,5.99,5.82,0.28,0.31,,68.72,78.55,,,Visualizer
moment,51.039,5.99,6.01,0.31,0.35,,68.62,78.56,,,Visualizer
moment,51.291,6.03,6.01,0.33,0.33,,68.59,78.41,,,Visualizer
moment,51.53,6.12,6.06,0.28,0.33,,68.46,78.4,,,Visualizer
moment,51.773,5.96,6.1,0.31,0.32,,68.39,78.37,,,Visualizer
moment,52.013,5.96,6.15,0.33,0.32,,68.49,78.33,,,Visualizer
moment,52.307,6.05,6.22,0.29,0.32,,68.49,78.24,,,Visualizer
moment,52.567,5.97,6.47,0.32,0.36,,68.33,78.16,,,Visualizer
moment,52.794,6.0,6.62,0.34,0.34,,68.33,78.2,,,Visualizer
moment,53.037,6.09,6.63,0.32,0.34,,68.26,78.18,,,Visualizer
moment,53.28,6.02,6.77,0.31,0.34,,68.1,78.07,,,Visualizer
moment,53.525,6.0,6.82,0.33,0.34,,68.07,77.98,,,Visualizer
moment,53.769,5.99,6.84,0.34,0.31,,68.07,77.97,,,Visualizer
moment,54.012,6.02,6.87,0.32,0.32,,68.04,77.95,,,Visualizer
moment,54.304,6.03,7.11,0.33,0.35,,67.97,77.88,,,Visualizer
moment,54.55,6.01,7.16,0.34,0.36,,67.84,77.79,,,Visualizer
