information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.374,1.31,0.0,7.49,0.0,,181.33,178.51,,,Visualizer
moment,3.561,1.42,0.0,7.51,0.0,,180.7,179.01,,,Visualizer
moment,3.786,1.57,0.0,7.52,0.0,,180.35,179.35,,,Visualizer
moment,4.012,1.71,0.0,7.54,0.0,,180.12,179.54,,,Visualizer
moment,4.199,1.93,0.0,7.49,0.0,,180.12,179.85,,,Visualizer
moment,4.424,2.19,0.0,7.44,0.0,,179.71,179.82,,,Visualizer
moment,4.611,2.46,0.0,7.42,0.0,,179.66,179.88,,,Visualizer
moment,4.836,2.76,0.42,7.41,0.43,,179.49,180.05,,,Visualizer
moment,5.024,3.13,0.44,7.37,0.45,,179.26,180.09,,,Visualizer
moment,5.249,3.59,1.6,7.24,1.64,,179.08,180.15,,,Visualizer
moment,5.436,4.14,2.41,6.89,2.47,,178.97,180.13,,,Visualizer
moment,5.661,4.57,2.9,6.48,2.98,,178.74,180.09,,,Visualizer
moment,5.849,4.92,3.23,6.16,3.08,,178.22,180.21,,,Visualizer
moment,6.074,5.39,4.25,5.8,3.91,,177.59,180.14,,,Visualizer
moment,6.299,5.85,5.09,5.45,3.15,,177.19,180.13,,,Visualizer
moment,6.486,6.27,5.38,5.12,3.05,,176.27,180.16,,,Visualizer
moment,6.711,6.62,6.13,4.82,2.98,,175.35,180.16,,,Visualizer
moment,6.899,6.94,6.4,4.46,2.74,,174.55,180.17,,,Visualizer
moment,7.161,7.18,7.04,4.15,2.53,,173.86,180.1,,,Visualizer
moment,7.311,7.38,7.48,3.89,2.45,,173.24,180.08,,,Visualizer
moment,7.536,7.54,7.94,3.61,2.32,,172.66,180.0,,,Visualizer
moment,7.724,7.68,8.31,3.36,2.24,,172.27,179.98,,,Visualizer
moment,7.949,7.79,8.73,3.12,2.23,,171.69,179.86,,,Visualizer
moment,8.173,7.8,9.18,2.93,1.95,,171.46,179.88,,,Visualizer
moment,8.361,7.84,9.55,2.75,1.91,,171.18,179.77,,,Visualizer
moment,8.586,7.88,9.92,2.61,1.82,,170.83,179.67,,,Visualizer
moment,8.774,7.9,10.29,2.47,1.85,,170.72,179.59,,,Visualizer
moment,8.999,7.97,10.54,2.33,1.7,,170.49,179.42,,,Visualizer
moment,9.186,7.89,10.9,2.22,1.76,,170.54,179.44,,,Visualizer
moment,9.411,7.99,11.41,2.03,1.71,,170.32,179.26,,,Visualizer
moment,9.598,7.95,11.57,1.9,1.69,,170.43,179.25,,,Visualizer
moment,9.824,7.94,12.09,1.82,1.71,,170.32,179.22,,,Visualizer
moment,10.048,7.95,12.34,1.73,1.66,,170.54,179.0,,,Visualizer
moment,10.236,7.88,12.68,1.7,1.62,,170.21,178.92,,,Visualizer
moment,10.461,8.0,13.04,1.61,1.67,,170.32,178.85,,,Visualizer
moment,10.649,7.79,13.36,1.58,1.68,,170.61,178.72,,,Visualizer
moment,10.873,7.73,13.78,1.62,1.58,,170.54,178.67,,,Visualizer
moment,11.061,7.88,13.92,1.62,1.62,,170.43,178.49,,,Visualizer
moment,11.286,7.78,14.36,1.61,1.56,,170.26,178.36,,,Visualizer
moment,11.474,7.77,14.58,1.64,1.58,,169.92,178.44,,,Visualizer
moment,11.699,7.71,15.01,1.68,1.55,,169.35,178.3,,,Visualizer
moment,11.923,7.68,15.37,1.69,1.63,,168.88,178.18,,,Visualizer
moment,12.111,7.67,15.72,1.73,1.69,,168.15,178.14,,,Visualizer
moment,12.336,7.75,16.06,1.75,1.74,,167.34,178.16,,,Visualizer
moment,12.524,7.68,16.36,1.79,1.67,,166.31,178.12,,,Visualizer
moment,12.748,7.74,16.66,1.81,1.69,,164.93,178.18,,,Visualizer
moment,12.936,7.85,17.23,1.81,1.75,,163.9,178.02,,,Visualizer
moment,13.161,7.77,17.57,1.81,1.72,,162.98,177.93,,,Visualizer
moment,13.348,7.77,17.93,1.78,1.7,,162.12,177.88,,,Visualizer
moment,13.611,7.75,18.28,1.72,1.83,,161.14,177.9,,,Visualizer
moment,13.799,7.7,18.57,1.74,1.76,,160.5,177.86,,,Visualizer
moment,13.986,7.73,19.13,1.71,1.81,,159.93,177.86,,,Visualizer
moment,14.211,7.69,19.45,1.67,1.72,,159.23,177.64,,,Visualizer
moment,14.398,7.66,19.82,1.66,1.78,,158.77,177.53,,,Visualizer
moment,14.624,7.63,20.16,1.69,1.8,,158.65,177.43,,,Visualizer
moment,14.811,7.66,20.39,1.7,1.66,,158.37,177.28,,,Visualizer
moment,15.036,7.63,20.88,1.67,1.8,,158.25,177.17,,,Visualizer
moment,15.223,7.6,21.21,1.68,1.81,,157.96,176.99,,,Visualizer
moment,15.449,7.59,21.39,1.67,1.61,,157.9,176.66,,,Visualizer
moment,15.673,7.57,22.05,1.69,1.83,,157.73,176.47,,,Visualizer
moment,15.861,7.59,22.42,1.7,1.75,,158.13,176.39,,,Visualizer
moment,16.086,7.56,22.67,1.69,1.72,,157.96,176.13,,,Visualizer
moment,16.273,7.53,23.14,1.7,1.82,,158.01,176.03,,,Visualizer
moment,16.498,7.53,23.36,1.68,1.78,,158.07,175.87,,,Visualizer
moment,16.686,7.5,23.83,1.71,1.83,,157.84,175.7,,,Visualizer
moment,16.911,7.52,24.22,1.72,1.85,,157.96,175.64,,,Visualizer
moment,17.099,7.49,24.76,1.72,1.91,,157.73,175.33,,,Visualizer
moment,17.323,7.47,25.12,1.69,1.94,,157.73,175.17,,,Visualizer
moment,17.548,7.47,25.45,1.7,1.86,,157.61,174.99,,,Visualizer
moment,17.736,7.46,25.76,1.69,1.84,,157.67,174.9,,,Visualizer
moment,17.961,7.43,26.13,1.72,1.87,,157.55,174.8,,,Visualizer
moment,18.148,7.45,26.49,1.73,1.78,,157.14,174.6,,,Visualizer
moment,18.373,7.46,26.89,1.74,1.82,,157.21,174.3,,,Visualizer
moment,18.561,7.39,27.15,1.72,1.74,,156.91,174.25,,,Visualizer
moment,18.786,7.4,27.57,1.69,1.86,,156.97,174.05,,,Visualizer
moment,18.973,7.34,27.92,1.7,1.84,,157.03,173.82,,,Visualizer
moment,19.198,7.35,28.43,1.73,1.76,,156.57,173.55,,,Visualizer
moment,19.423,7.39,28.84,1.74,1.88,,156.57,173.47,,,Visualizer
moment,19.611,7.37,29.19,1.74,1.83,,156.5,173.36,,,Visualizer
moment,19.836,7.35,29.74,1.74,1.87,,156.21,173.24,,,Visualizer
moment,20.023,7.34,29.92,1.73,1.86,,156.16,173.03,,,Visualizer
moment,20.248,7.29,30.49,1.75,1.91,,156.33,172.86,,,Visualizer
moment,20.436,7.3,30.72,1.77,1.93,,156.27,172.74,,,Visualizer
moment,20.661,7.31,31.15,1.75,1.81,,156.16,172.62,,,Visualizer
moment,20.848,7.27,31.55,1.72,1.86,,155.98,172.4,,,Visualizer
moment,21.073,7.25,31.9,1.75,1.86,,155.92,172.39,,,Visualizer
moment,21.298,7.28,32.26,1.75,1.82,,155.98,172.21,,,Visualizer
moment,21.485,7.28,32.66,1.71,1.83,,156.09,172.07,,,Visualizer
moment,21.711,7.2,33.01,1.73,1.91,,155.63,172.08,,,Visualizer
moment,21.898,7.23,33.55,1.73,1.85,,155.69,171.9,,,Visualizer
moment,22.123,7.25,33.94,1.7,1.89,,155.69,171.69,,,Visualizer
moment,22.311,7.17,34.26,1.74,1.91,,155.57,171.66,,,Visualizer
moment,22.536,7.18,34.62,1.74,1.83,,155.57,171.52,,,Visualizer
moment,22.723,7.18,35.0,1.74,1.88,,155.75,171.33,,,Visualizer
moment,22.948,7.13,35.32,1.76,1.82,,155.69,171.21,,,Visualizer
moment,23.173,7.15,35.72,1.79,1.83,,155.57,171.06,,,Visualizer
moment,23.361,7.19,36.06,1.78,1.85,,155.51,170.86,,,Visualizer
moment,23.585,7.1,36.59,1.78,1.85,,155.34,170.72,,,Visualizer
moment,23.773,7.08,36.97,1.82,1.88,,155.28,170.62,,,Visualizer
moment,23.998,7.15,37.34,1.81,1.84,,155.4,170.5,,,Visualizer
moment,24.186,7.1,37.67,1.81,1.85,,155.4,170.37,,,Visualizer
moment,24.41,7.06,38.05,1.85,1.82,,155.1,170.34,,,Visualizer
moment,24.598,7.06,38.36,1.84,1.82,,155.17,170.23,,,Visualizer
moment,24.823,7.06,38.99,1.85,1.92,,155.05,170.13,,,Visualizer
moment,25.048,7.02,39.38,1.87,1.92,,154.93,170.03,,,Visualizer
moment,25.31,7.06,39.83,1.86,1.83,,154.93,169.87,,,Visualizer
moment,25.46,7.03,40.0,1.85,1.83,,154.93,169.9,,,Visualizer
moment,25.648,7.01,40.39,1.82,1.85,,154.87,169.76,,,Visualizer
