information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.812,4.33,-0.09,5.99,0.0,,94.12,94.59,,,Visualizer
moment,10.004,5.08,-0.09,5.79,0.0,,93.75,94.63,,,Visualizer
moment,10.239,5.75,0.67,5.6,0.84,,93.58,94.64,,,Visualizer
moment,10.496,6.53,1.16,5.31,1.37,,93.28,94.58,,,Visualizer
moment,10.702,7.29,2.22,4.99,2.51,,93.08,94.59,,,Visualizer
moment,10.936,7.93,2.67,4.69,2.46,,92.88,94.6,,,Visualizer
moment,11.096,8.53,3.14,4.35,2.68,,92.88,94.52,,,Visualizer
moment,11.296,8.97,3.43,3.95,2.2,,92.61,94.45,,,Visualizer
moment,11.498,9.21,3.88,3.55,2.43,,92.61,94.44,,,Visualizer
moment,11.726,9.35,4.18,3.19,2.13,,92.51,94.41,,,Visualizer
moment,11.93,9.4,4.53,2.87,2.02,,92.54,94.32,,,Visualizer
moment,12.106,9.38,5.14,2.63,1.86,,92.47,94.28,,,Visualizer
moment,12.297,9.27,5.14,2.43,1.86,,92.51,94.18,,,Visualizer
moment,12.498,9.29,5.72,2.27,1.89,,92.44,94.19,,,Visualizer
moment,12.733,9.16,5.93,2.17,1.65,,92.54,94.18,,,Visualizer
moment,13.0,9.15,6.31,2.08,1.77,,92.51,94.11,,,Visualizer
moment,13.196,9.1,6.92,2.02,1.9,,92.64,94.09,,,Visualizer
moment,13.412,9.02,7.1,2.01,1.77,,92.51,94.04,,,Visualizer
moment,13.608,8.93,7.67,2.01,1.89,,92.67,94.07,,,Visualizer
moment,13.848,9.05,8.03,1.98,1.87,,92.88,94.03,,,Visualizer
moment,14.001,8.91,8.52,1.98,1.89,,92.84,93.92,,,Visualizer
moment,14.196,8.81,8.82,2.0,2.06,,93.08,93.94,,,Visualizer
moment,14.432,8.96,9.12,2.02,1.97,,93.31,93.9,,,Visualizer
moment,14.605,8.92,10.0,2.02,2.14,,93.52,93.81,,,Visualizer
moment,14.85,8.91,10.0,2.03,2.14,,93.62,93.81,,,Visualizer
moment,15.0,8.92,10.77,2.07,2.12,,93.65,93.83,,,Visualizer
moment,15.196,8.83,11.0,2.11,2.19,,93.89,93.8,,,Visualizer
moment,15.497,8.88,11.5,2.14,2.37,,94.02,93.82,,,Visualizer
moment,15.744,8.84,12.11,2.21,2.29,,94.16,93.76,,,Visualizer
moment,15.94,8.75,13.09,2.26,2.52,,94.06,93.74,,,Visualizer
moment,16.096,8.94,13.35,2.31,2.55,,94.16,93.82,,,Visualizer
moment,16.296,8.86,13.85,2.36,2.55,,94.26,93.77,,,Visualizer
moment,16.497,8.82,14.31,2.42,2.6,,94.29,93.75,,,Visualizer
moment,16.713,9.03,14.85,2.43,2.7,,94.19,93.8,,,Visualizer
moment,16.935,9.07,15.33,2.41,2.67,,94.33,93.76,,,Visualizer
moment,17.096,9.07,16.1,2.36,2.69,,94.36,93.76,,,Visualizer
moment,17.3,8.95,16.68,2.36,2.79,,94.29,93.76,,,Visualizer
moment,17.52,8.89,17.25,2.4,2.91,,94.29,93.84,,,Visualizer
moment,17.718,9.01,17.7,2.4,2.83,,94.36,93.79,,,Visualizer
moment,18.003,9.05,18.54,2.39,2.94,,94.19,93.81,,,Visualizer
moment,18.197,8.92,19.37,2.4,2.92,,94.23,93.79,,,Visualizer
moment,18.396,8.94,19.66,2.43,2.94,,94.33,93.72,,,Visualizer
moment,18.625,8.95,20.41,2.44,2.94,,94.46,93.8,,,Visualizer
moment,18.833,8.93,21.02,2.43,3.02,,94.46,93.78,,,Visualizer
moment,19.0,8.97,21.46,2.46,2.86,,94.43,93.76,,,Visualizer
moment,19.197,8.99,22.05,2.48,2.91,,94.46,93.8,,,Visualizer
moment,19.414,8.95,22.88,2.51,2.94,,94.5,93.7,,,Visualizer
moment,19.609,8.95,23.45,2.52,2.95,,94.53,93.77,,,Visualizer
moment,19.822,8.96,24.04,2.57,3.02,,94.53,93.81,,,Visualizer
moment,19.999,9.03,24.63,2.6,3.15,,94.64,93.77,,,Visualizer
moment,20.196,9.02,25.13,2.63,3.04,,94.57,93.8,,,Visualizer
moment,20.499,9.04,25.72,2.62,3.08,,94.57,93.79,,,Visualizer
moment,20.719,8.94,26.64,2.66,3.12,,94.46,93.78,,,Visualizer
moment,20.932,8.97,27.43,2.67,3.04,,94.5,93.81,,,Visualizer
moment,21.106,8.99,28.28,2.69,3.05,,94.57,93.82,,,Visualizer
moment,21.296,8.93,28.58,2.72,3.1,,94.43,93.82,,,Visualizer
moment,21.497,8.97,29.19,2.72,3.02,,94.36,93.77,,,Visualizer
moment,21.71,8.9,29.7,2.76,3.03,,94.26,93.81,,,Visualizer
moment,21.934,8.96,30.47,2.78,2.98,,94.23,93.78,,,Visualizer
moment,22.106,8.93,30.8,2.81,3.08,,94.29,93.83,,,Visualizer
moment,22.303,8.93,31.7,2.84,3.08,,94.12,93.81,,,Visualizer
moment,22.514,8.83,32.24,2.87,3.06,,94.12,93.84,,,Visualizer
moment,22.73,8.83,32.76,2.91,3.05,,93.99,93.83,,,Visualizer
