information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.329,3.7,4.07,1.46,1.77,,81.82,83.22,,,Visualizer
moment,7.507,3.34,4.44,1.14,1.85,,81.66,83.17,,,Visualizer
moment,7.736,3.06,4.39,0.89,1.21,,81.5,83.23,,,Visualizer
moment,7.963,2.83,4.39,0.69,0.84,,81.66,83.18,,,Visualizer
moment,8.15,2.63,4.64,0.54,0.67,,81.56,83.08,,,Visualizer
moment,8.365,2.47,5.01,0.42,0.91,,81.43,83.1,,,Visualizer
moment,8.59,2.32,5.27,0.32,0.8,,81.3,83.04,,,Visualizer
moment,8.787,2.2,5.25,0.37,0.83,,81.4,83.02,,,Visualizer
moment,8.996,2.23,5.25,0.52,0.83,,81.4,82.93,,,Visualizer
moment,9.175,2.45,5.25,0.78,0.59,,81.18,82.85,,,Visualizer
moment,9.404,2.86,5.47,1.14,0.44,,80.92,82.86,,,Visualizer
moment,9.644,3.45,5.77,1.23,0.45,,80.57,82.85,,,Visualizer
moment,9.805,3.83,5.78,1.33,0.53,,79.93,82.81,,,Visualizer
moment,10.032,4.18,5.83,1.39,0.56,,79.52,82.8,,,Visualizer
moment,10.254,4.58,6.03,1.34,0.57,,78.91,82.8,,,Visualizer
moment,10.448,4.78,6.1,1.28,0.61,,78.34,82.82,,,Visualizer
moment,10.661,5.01,6.31,1.24,0.62,,77.86,82.81,,,Visualizer
moment,10.841,5.25,6.36,1.15,0.56,,77.52,82.73,,,Visualizer
moment,11.095,5.31,6.97,1.11,1.08,,77.13,82.77,,,Visualizer
moment,11.312,5.48,7.14,1.1,1.07,,76.97,82.77,,,Visualizer
moment,11.471,5.58,7.16,1.09,1.02,,76.72,82.65,,,Visualizer
moment,11.697,5.65,7.24,1.12,0.9,,76.5,82.66,,,Visualizer
moment,11.918,5.73,7.87,1.06,1.43,,76.4,82.71,,,Visualizer
moment,12.099,5.73,7.87,1.08,1.12,,76.27,82.6,,,Visualizer
moment,12.327,5.8,8.3,1.11,1.12,,76.24,82.6,,,Visualizer
moment,12.55,5.82,8.59,1.15,1.26,,76.21,82.52,,,Visualizer
moment,12.734,5.88,8.99,1.15,1.42,,76.18,82.52,,,Visualizer
moment,12.961,5.82,9.03,1.2,1.12,,76.14,82.37,,,Visualizer
moment,13.145,5.85,9.51,1.23,1.41,,76.05,82.3,,,Visualizer
moment,13.359,5.87,9.75,1.21,1.4,,76.02,82.22,,,Visualizer
moment,13.583,5.81,10.13,1.28,1.48,,76.08,82.19,,,Visualizer
moment,13.793,5.83,10.56,1.31,1.51,,75.92,82.16,,,Visualizer
moment,13.992,5.85,10.91,1.35,1.81,,75.86,82.09,,,Visualizer
moment,14.212,5.83,11.15,1.39,1.69,,75.86,81.96,,,Visualizer
moment,14.408,5.82,11.73,1.42,1.91,,75.67,81.92,,,Visualizer
moment,14.623,5.78,12.39,1.46,2.18,,75.61,81.89,,,Visualizer
moment,14.801,5.78,12.61,1.5,1.97,,75.57,81.75,,,Visualizer
moment,15.066,5.77,13.28,1.52,2.28,,75.54,81.69,,,Visualizer
moment,15.274,5.73,13.52,1.55,2.08,,75.61,81.66,,,Visualizer
moment,15.428,5.73,13.89,1.61,2.25,,75.57,81.48,,,Visualizer
moment,15.652,5.71,14.43,1.65,1.97,,75.54,81.42,,,Visualizer
moment,15.878,5.75,14.8,1.68,2.11,,75.45,81.38,,,Visualizer
moment,16.063,5.68,15.27,1.68,1.92,,75.51,81.24,,,Visualizer
moment,16.29,5.64,15.92,1.73,2.31,,75.51,81.15,,,Visualizer
moment,16.487,5.66,16.29,1.73,2.17,,75.48,81.12,,,Visualizer
moment,16.71,5.66,16.86,1.79,2.34,,75.51,80.97,,,Visualizer
moment,16.916,5.64,17.1,1.77,2.22,,75.54,80.91,,,Visualizer
moment,17.099,5.58,17.86,1.81,2.5,,75.54,80.85,,,Visualizer
moment,17.325,5.61,18.31,1.84,2.3,,75.57,80.75,,,Visualizer
moment,17.549,5.63,18.67,1.83,2.29,,75.7,80.63,,,Visualizer
moment,17.735,5.58,18.98,1.86,2.34,,75.57,80.66,,,Visualizer
moment,17.948,5.57,19.89,1.84,2.69,,75.7,80.62,,,Visualizer
moment,18.174,5.57,20.29,1.82,2.34,,75.73,80.44,,,Visualizer
moment,18.366,5.57,20.69,1.84,2.29,,75.61,80.42,,,Visualizer
moment,18.596,5.56,21.24,1.85,2.48,,75.67,80.41,,,Visualizer
moment,18.806,5.58,21.85,1.83,2.55,,75.67,80.31,,,Visualizer
moment,18.986,5.54,22.31,1.82,2.33,,75.67,80.18,,,Visualizer
moment,19.213,5.51,22.77,1.87,2.39,,75.67,80.15,,,Visualizer
moment,19.389,5.61,23.07,1.86,2.29,,75.76,80.14,,,Visualizer
moment,19.615,5.58,23.66,1.82,2.33,,75.7,80.04,,,Visualizer
moment,19.838,5.52,24.17,1.86,2.24,,75.73,80.07,,,Visualizer
moment,20.024,5.56,24.67,1.85,2.27,,75.73,80.0,,,Visualizer
moment,20.261,5.59,25.08,1.85,2.23,,75.8,79.95,,,Visualizer
moment,20.427,5.54,25.44,1.86,2.28,,75.73,79.86,,,Visualizer
moment,20.679,5.54,26.08,1.86,2.33,,75.86,79.84,,,Visualizer
moment,20.896,5.57,26.54,1.82,2.28,,75.7,79.81,,,Visualizer
moment,21.055,5.5,26.87,1.85,2.12,,75.86,79.76,,,Visualizer
moment,21.281,5.53,27.37,1.87,2.21,,75.7,79.7,,,Visualizer
moment,21.504,5.57,27.67,1.87,2.15,,75.83,79.62,,,Visualizer
moment,21.69,5.55,28.41,1.85,2.24,,75.73,79.67,,,Visualizer
moment,21.909,5.59,28.81,1.82,2.19,,75.73,79.56,,,Visualizer
moment,22.134,5.53,29.15,1.82,2.2,,75.73,79.48,,,Visualizer
moment,22.344,5.53,29.55,1.82,2.1,,75.61,79.46,,,Visualizer
moment,22.564,5.58,30.0,1.82,2.24,,75.61,79.47,,,Visualizer
moment,22.718,5.56,30.58,1.84,2.09,,75.67,79.42,,,Visualizer
moment,22.944,5.56,30.99,1.78,2.1,,75.54,79.37,,,Visualizer
moment,23.17,5.56,31.37,1.76,2.14,,75.73,79.35,,,Visualizer
moment,23.357,5.54,31.83,1.8,2.2,,75.54,79.34,,,Visualizer
moment,23.573,5.59,32.36,1.79,2.27,,75.7,79.29,,,Visualizer
moment,23.796,5.55,32.78,1.8,2.12,,75.64,79.21,,,Visualizer
moment,23.978,5.61,33.18,1.79,2.11,,75.54,79.11,,,Visualizer
moment,24.204,5.59,33.58,1.78,2.13,,75.51,79.17,,,Visualizer
moment,24.385,5.55,33.95,1.76,2.04,,75.57,79.15,,,Visualizer
moment,24.622,5.59,34.27,1.76,1.84,,75.41,79.07,,,Visualizer
moment,24.878,5.6,35.05,1.76,1.98,,75.57,78.99,,,Visualizer
moment,25.011,5.62,35.26,1.77,2.0,,75.51,79.01,,,Visualizer
moment,25.24,5.58,35.63,1.78,1.98,,75.51,79.0,,,Visualizer
moment,25.462,5.64,36.22,1.74,2.02,,75.48,78.97,,,Visualizer
moment,25.647,5.57,36.67,1.78,2.31,,75.35,78.86,,,Visualizer
moment,25.869,5.61,36.93,1.76,1.92,,75.45,78.86,,,Visualizer
moment,26.095,5.61,37.6,1.75,2.03,,75.35,78.92,,,Visualizer
moment,26.277,5.59,37.76,1.75,2.05,,75.32,78.82,,,Visualizer
moment,26.505,5.61,38.22,1.73,2.11,,75.32,78.84,,,Visualizer
moment,26.723,5.62,38.96,1.72,2.08,,75.32,78.79,,,Visualizer
moment,26.93,5.59,39.25,1.74,1.98,,75.38,78.69,,,Visualizer
moment,27.138,5.62,39.66,1.72,1.98,,75.38,78.66,,,Visualizer
moment,27.31,5.62,39.89,1.7,2.05,,75.35,78.65,,,Visualizer
moment,27.54,5.59,40.43,1.71,2.13,,75.32,78.59,,,Visualizer
moment,27.762,5.57,41.05,1.71,2.01,,75.35,78.57,,,Visualizer
moment,27.94,5.66,41.17,1.7,1.99,,75.32,78.54,,,Visualizer
moment,28.163,5.62,41.57,1.71,2.06,,75.29,78.5,,,Visualizer
moment,28.373,5.59,42.34,1.69,2.19,,75.29,78.45,,,Visualizer
moment,28.571,5.6,42.55,1.7,2.04,,75.35,78.44,,,Visualizer
moment,28.792,5.61,42.85,1.75,1.95,,75.32,78.4,,,Visualizer
moment,28.996,5.68,43.4,1.74,2.0,,75.41,78.37,,,Visualizer
moment,29.217,5.62,44.06,1.7,2.0,,75.32,78.38,,,Visualizer
moment,29.428,5.61,44.41,1.72,1.99,,75.32,78.37,,,Visualizer
