information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.635,6.86,5.3,1.08,1.25,,92.32,95.39,,,Visualizer
moment,15.861,6.9,5.5,1.12,1.25,,92.32,95.4,,,Visualizer
moment,16.087,6.9,5.5,1.16,1.25,,92.22,95.4,,,Visualizer
moment,16.266,6.85,6.1,1.23,1.34,,92.19,95.38,,,Visualizer
moment,16.536,6.91,6.5,1.28,1.53,,92.25,95.29,,,Visualizer
moment,16.67,6.87,6.6,1.35,1.44,,92.36,95.32,,,Visualizer
moment,16.986,6.85,7.1,1.39,1.53,,92.36,95.28,,,Visualizer
moment,17.12,6.85,7.4,1.48,1.72,,92.45,95.23,,,Visualizer
moment,17.304,6.91,7.9,1.54,1.72,,92.66,95.19,,,Visualizer
moment,17.525,6.88,8.3,1.59,1.72,,92.72,95.11,,,Visualizer
moment,17.751,6.85,8.5,1.65,1.82,,92.76,95.07,,,Visualizer
moment,17.931,6.83,9.1,1.7,1.92,,92.93,95.12,,,Visualizer
moment,18.155,6.84,9.7,1.74,2.01,,93.09,95.06,,,Visualizer
moment,18.385,6.77,10.1,1.79,2.11,,93.39,94.99,,,Visualizer
moment,18.565,6.8,10.5,1.82,2.11,,93.5,94.99,,,Visualizer
moment,18.785,6.75,10.8,1.88,2.2,,93.36,94.98,,,Visualizer
moment,18.966,6.75,11.5,1.91,2.3,,93.5,94.92,,,Visualizer
moment,19.236,6.76,11.7,1.98,2.2,,93.7,94.98,,,Visualizer
moment,19.415,6.74,12.4,2.0,2.2,,93.9,94.96,,,Visualizer
moment,19.686,6.68,13.0,2.07,2.39,,93.97,94.9,,,Visualizer
moment,19.82,6.74,13.2,2.1,2.3,,94.0,94.85,,,Visualizer
moment,20.001,6.68,14.0,2.16,2.39,,94.17,94.88,,,Visualizer
moment,20.225,6.73,14.3,2.18,2.49,,94.31,94.81,,,Visualizer
moment,20.453,6.68,14.7,2.23,2.39,,94.34,94.82,,,Visualizer
moment,20.63,6.69,15.6,2.25,2.49,,94.41,94.88,,,Visualizer
moment,20.945,6.71,15.9,2.25,2.59,,94.58,94.83,,,Visualizer
moment,21.08,6.67,16.6,2.25,2.49,,94.55,94.82,,,Visualizer
moment,21.261,6.63,16.9,2.28,2.49,,94.68,94.88,,,Visualizer
moment,21.486,6.66,17.4,2.34,2.59,,94.82,94.83,,,Visualizer
moment,21.756,6.64,18.3,2.33,2.59,,94.85,94.91,,,Visualizer
moment,21.936,6.59,19.1,2.37,2.68,,94.99,94.85,,,Visualizer
moment,22.115,6.62,19.3,2.35,2.59,,95.05,94.84,,,Visualizer
moment,22.295,6.58,19.6,2.41,2.59,,95.23,94.89,,,Visualizer
moment,22.541,6.61,19.6,2.41,2.59,,95.19,94.88,,,Visualizer
moment,22.745,6.56,20.9,2.45,2.49,,95.33,94.85,,,Visualizer
moment,22.925,6.57,21.3,2.44,2.68,,95.36,94.91,,,Visualizer
moment,23.15,6.51,21.5,2.45,2.59,,95.57,94.91,,,Visualizer
moment,23.376,6.51,22.4,2.47,2.68,,95.54,94.89,,,Visualizer
moment,23.555,6.52,23.0,2.48,2.78,,95.6,94.96,,,Visualizer
moment,23.782,6.45,23.9,2.47,2.87,,95.71,94.96,,,Visualizer
moment,23.96,6.44,23.9,2.49,2.87,,95.74,94.95,,,Visualizer
moment,24.185,6.46,24.3,2.52,2.68,,95.81,94.97,,,Visualizer
moment,24.411,6.44,25.3,2.53,2.78,,95.84,95.03,,,Visualizer
moment,24.638,6.37,25.9,2.58,2.78,,95.95,95.05,,,Visualizer
moment,24.817,6.48,26.7,2.6,2.68,,96.02,95.05,,,Visualizer
moment,25.089,6.4,26.9,2.59,2.68,,96.08,95.07,,,Visualizer
moment,25.265,6.35,27.9,2.62,2.87,,96.08,95.05,,,Visualizer
moment,25.446,6.37,28.2,2.64,2.78,,96.05,95.12,,,Visualizer
moment,25.67,6.35,28.8,2.66,2.78,,96.25,95.13,,,Visualizer
moment,25.851,6.31,29.6,2.66,2.78,,96.12,95.13,,,Visualizer
moment,26.076,6.28,29.8,2.67,2.78,,96.19,95.18,,,Visualizer
moment,26.255,6.31,30.2,2.65,2.78,,96.15,95.16,,,Visualizer
moment,26.481,6.26,30.8,2.71,2.78,,96.15,95.12,,,Visualizer
moment,26.705,6.19,31.7,2.79,2.78,,96.25,95.17,,,Visualizer
moment,26.886,6.33,32.6,2.79,2.87,,96.29,95.16,,,Visualizer
moment,27.118,6.26,32.8,2.79,2.87,,96.32,95.09,,,Visualizer
moment,27.335,6.2,33.2,2.79,2.87,,96.22,95.15,,,Visualizer
moment,27.516,6.21,33.7,2.78,2.78,,96.36,95.22,,,Visualizer
moment,27.786,6.2,34.6,2.82,2.78,,96.29,95.19,,,Visualizer
moment,27.965,6.22,35.2,2.83,2.78,,96.22,95.19,,,Visualizer
moment,28.145,6.19,35.7,2.84,2.78,,96.32,95.23,,,Visualizer
moment,28.37,6.08,36.1,2.89,2.78,,96.25,95.22,,,Visualizer
moment,28.686,6.11,37.0,2.9,2.87,,96.19,95.3,,,Visualizer
moment,28.797,6.11,37.8,2.92,2.78,,96.29,95.3,,,Visualizer
moment,29.0,6.04,38.3,2.97,2.97,,96.22,95.27,,,Visualizer
moment,29.18,6.07,38.9,2.99,3.06,,96.29,95.27,,,Visualizer
moment,29.406,6.16,39.1,2.97,2.87,,96.22,95.25,,,Visualizer
moment,29.631,6.1,40.0,2.95,2.87,,96.36,95.29,,,Visualizer
moment,29.81,6.05,40.6,2.95,2.78,,96.29,95.29,,,Visualizer
moment,30.04,6.05,41.0,2.94,3.06,,96.22,95.31,,,Visualizer
moment,30.215,5.96,41.8,3.0,2.78,,96.32,95.24,,,Visualizer
moment,30.487,5.96,42.1,3.03,2.87,,96.25,95.27,,,Visualizer
moment,30.667,5.8,43.1,3.18,2.97,,96.25,95.39,,,Visualizer
