information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.51,0.69,0.0,3.99,0.0,,94.38,90.69,,,Visualizer
moment,3.69,0.68,0.0,4.05,0.0,,94.55,90.84,,,Visualizer
moment,3.96,0.66,0.0,4.08,0.0,,94.69,91.11,,,Visualizer
moment,4.14,0.65,0.0,4.03,0.0,,95.04,91.38,,,Visualizer
moment,4.32,0.67,0.0,4.01,0.0,,95.04,91.54,,,Visualizer
moment,4.59,0.69,0.0,4.03,0.0,,95.17,91.69,,,Visualizer
moment,4.77,0.67,0.0,4.03,0.0,,95.31,91.94,,,Visualizer
moment,4.95,0.67,0.0,4.02,0.0,,95.35,92.02,,,Visualizer
moment,5.175,0.68,0.0,4.02,0.0,,95.24,92.18,,,Visualizer
moment,5.4,0.67,0.0,4.0,0.0,,95.14,92.36,,,Visualizer
moment,5.579,0.67,0.0,4.04,0.0,,95.07,92.49,,,Visualizer
moment,5.85,0.69,0.0,3.99,0.0,,94.72,92.6,,,Visualizer
moment,5.985,0.7,0.0,3.99,0.0,,94.55,92.64,,,Visualizer
moment,6.209,0.71,0.0,3.96,0.0,,94.38,92.69,,,Visualizer
moment,6.435,0.73,0.0,3.94,0.0,,94.07,92.72,,,Visualizer
moment,6.615,0.78,0.0,3.94,0.0,,93.83,92.76,,,Visualizer
moment,6.84,0.83,0.0,3.98,0.0,,93.76,92.81,,,Visualizer
moment,7.02,0.88,0.0,3.97,0.0,,93.76,92.83,,,Visualizer
moment,7.244,0.92,0.0,4.01,0.0,,93.76,92.94,,,Visualizer
moment,7.515,0.95,0.0,4.04,0.0,,93.83,92.9,,,Visualizer
moment,7.65,1.0,0.0,3.99,0.0,,93.8,92.96,,,Visualizer
moment,7.875,1.06,0.0,4.02,0.0,,93.93,92.96,,,Visualizer
moment,8.144,1.11,0.0,4.03,0.0,,93.97,92.95,,,Visualizer
moment,8.28,1.18,0.0,3.96,0.0,,93.83,92.99,,,Visualizer
moment,8.505,1.24,0.0,4.0,0.0,,93.76,93.03,,,Visualizer
moment,8.775,1.32,0.2,4.01,0.2,,93.83,93.01,,,Visualizer
moment,8.955,1.41,0.3,3.99,0.3,,93.59,93.01,,,Visualizer
moment,9.138,1.49,0.4,4.0,0.4,,93.42,93.01,,,Visualizer
moment,9.314,1.65,0.5,4.01,0.5,,93.45,93.1,,,Visualizer
moment,9.585,1.79,0.6,4.03,0.6,,93.18,93.12,,,Visualizer
moment,9.764,1.91,0.8,3.97,0.5,,93.11,93.09,,,Visualizer
moment,9.989,2.05,1.0,3.99,0.7,,92.98,93.04,,,Visualizer
moment,10.215,2.24,1.2,3.99,0.8,,92.98,93.06,,,Visualizer
moment,10.394,2.45,1.6,3.92,1.1,,92.98,93.06,,,Visualizer
moment,10.62,2.71,1.9,3.89,1.3,,92.84,92.99,,,Visualizer
moment,10.799,2.95,2.2,4.01,1.4,,92.94,93.0,,,Visualizer
moment,11.025,3.28,2.6,4.07,1.6,,92.91,92.95,,,Visualizer
moment,11.204,3.73,3.0,4.07,1.7,,92.98,92.93,,,Visualizer
moment,11.43,4.16,3.4,3.97,1.8,,92.94,92.95,,,Visualizer
moment,11.61,4.57,3.9,3.89,2.0,,93.08,92.94,,,Visualizer
moment,11.834,4.87,4.4,3.76,2.2,,93.08,92.94,,,Visualizer
moment,12.059,5.13,4.9,3.58,2.3,,93.28,92.9,,,Visualizer
moment,12.239,5.29,5.4,3.43,2.4,,93.21,92.88,,,Visualizer
moment,12.464,5.39,6.0,3.33,2.6,,93.11,92.92,,,Visualizer
moment,12.69,5.5,6.6,3.26,2.7,,93.11,92.89,,,Visualizer
moment,12.87,5.62,7.2,3.2,2.8,,93.21,92.87,,,Visualizer
moment,13.139,5.68,7.8,3.13,2.9,,93.01,92.79,,,Visualizer
moment,13.274,5.68,8.8,3.09,3.1,,92.94,92.77,,,Visualizer
moment,13.5,5.77,9.1,3.08,3.1,,92.94,92.83,,,Visualizer
moment,13.769,5.87,10.1,3.08,3.2,,92.77,92.87,,,Visualizer
moment,13.995,5.85,10.7,3.08,3.2,,92.74,92.77,,,Visualizer
moment,14.129,5.86,11.7,3.1,3.2,,92.8,92.8,,,Visualizer
moment,14.399,5.9,12.1,3.09,3.3,,92.91,92.8,,,Visualizer
moment,14.581,5.93,13.1,3.1,3.3,,92.77,92.71,,,Visualizer
moment,14.808,5.94,13.4,3.13,3.3,,92.94,92.79,,,Visualizer
moment,14.939,5.94,14.4,3.13,3.3,,92.84,92.74,,,Visualizer
moment,15.212,5.96,14.8,3.1,3.4,,92.94,92.72,,,Visualizer
moment,15.39,5.95,15.8,3.11,3.4,,92.94,92.67,,,Visualizer
moment,15.569,5.97,16.2,3.13,3.5,,92.98,92.63,,,Visualizer
moment,15.84,6.03,16.8,3.11,3.4,,92.8,92.62,,,Visualizer
moment,16.066,5.99,17.9,3.11,3.5,,92.8,92.62,,,Visualizer
moment,16.199,5.97,18.5,3.14,3.4,,92.84,92.68,,,Visualizer
moment,16.424,5.98,19.2,3.18,3.4,,92.67,92.61,,,Visualizer
moment,16.649,5.99,19.6,3.2,3.4,,92.77,92.53,,,Visualizer
moment,16.829,6.03,20.6,3.21,3.4,,92.8,92.59,,,Visualizer
moment,17.054,6.06,20.9,3.19,3.4,,92.84,92.65,,,Visualizer
moment,17.234,5.97,22.0,3.23,3.5,,92.7,92.52,,,Visualizer
moment,17.459,5.97,22.3,3.28,3.4,,92.77,92.58,,,Visualizer
moment,17.684,5.98,23.4,3.29,3.5,,92.84,92.6,,,Visualizer
moment,17.864,6.02,24.1,3.25,3.5,,92.74,92.5,,,Visualizer
moment,18.089,6.02,24.8,3.26,3.5,,92.77,92.5,,,Visualizer
moment,18.314,5.99,25.5,3.29,3.5,,92.91,92.57,,,Visualizer
moment,18.494,6.05,26.2,3.26,3.5,,92.77,92.56,,,Visualizer
moment,18.719,6.04,26.9,3.22,3.5,,92.91,92.55,,,Visualizer
moment,18.899,5.98,27.7,3.25,3.6,,92.77,92.49,,,Visualizer
moment,19.124,5.98,28.3,3.26,3.5,,92.84,92.46,,,Visualizer
moment,19.394,5.99,29.0,3.28,3.5,,92.8,92.43,,,Visualizer
moment,19.574,6.03,30.1,3.25,3.6,,92.88,92.4,,,Visualizer
moment,19.754,6.01,30.8,3.27,3.5,,92.8,92.4,,,Visualizer
moment,19.979,6.0,31.6,3.28,3.6,,92.84,92.44,,,Visualizer
moment,20.204,5.97,32.3,3.29,3.6,,92.94,92.44,,,Visualizer
moment,20.384,5.98,33.0,3.33,3.6,,93.01,92.48,,,Visualizer
moment,20.565,6.03,33.3,3.34,3.6,,93.01,92.46,,,Visualizer
moment,20.834,5.95,34.4,3.35,3.6,,92.98,92.4,,,Visualizer
moment,21.014,6.03,35.1,3.34,3.5,,92.84,92.4,,,Visualizer
moment,21.197,6.05,35.5,3.36,3.6,,92.88,92.37,,,Visualizer
moment,21.464,5.99,36.2,3.37,3.6,,92.88,92.35,,,Visualizer
moment,21.644,5.99,37.3,3.42,3.6,,92.88,92.34,,,Visualizer
moment,21.869,5.98,38.4,3.43,3.6,,92.77,92.37,,,Visualizer
moment,22.049,5.98,38.8,3.45,3.7,,92.7,92.4,,,Visualizer
moment,22.274,5.99,39.9,3.48,3.7,,92.77,92.41,,,Visualizer
moment,22.546,5.96,40.2,3.51,3.6,,92.74,92.27,,,Visualizer
moment,22.679,6.03,41.7,3.51,3.7,,92.84,92.35,,,Visualizer
moment,22.86,6.1,41.7,3.41,3.7,,92.8,92.36,,,Visualizer
moment,23.084,6.03,42.4,3.42,3.6,,92.88,92.36,,,Visualizer
moment,23.309,6.0,43.2,3.44,3.7,,92.91,92.29,,,Visualizer
moment,23.489,6.02,44.3,3.46,3.7,,92.91,92.33,,,Visualizer
moment,23.759,5.98,45.1,3.44,3.7,,92.88,92.28,,,Visualizer
moment,23.939,5.95,45.8,3.45,3.7,,92.67,92.27,,,Visualizer
moment,24.119,5.98,46.5,3.43,3.7,,92.6,92.27,,,Visualizer
moment,24.434,5.96,47.2,3.46,3.7,,92.7,92.28,,,Visualizer
moment,24.524,5.92,48.3,3.54,3.6,,92.84,92.28,,,Visualizer
