information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.999,7.78,11.9,1.15,1.76,,89.03,86.81,,,Visualizer
moment,24.149,7.81,12.2,1.16,1.66,,89.29,86.81,,,Visualizer
moment,24.374,7.71,12.5,1.21,1.66,,89.53,86.8,,,Visualizer
moment,24.599,7.71,12.9,1.27,1.66,,89.76,86.8,,,Visualizer
moment,24.824,7.81,13.2,1.28,1.66,,89.99,86.75,,,Visualizer
moment,25.049,7.67,13.8,1.3,1.76,,90.32,86.76,,,Visualizer
moment,25.199,7.67,14.0,1.32,1.76,,90.52,86.78,,,Visualizer
moment,25.424,7.7,14.5,1.34,1.96,,90.75,86.84,,,Visualizer
moment,25.649,7.63,14.8,1.35,1.86,,91.09,86.91,,,Visualizer
moment,25.874,7.66,15.4,1.41,1.96,,91.32,86.91,,,Visualizer
moment,26.024,7.6,15.6,1.41,1.86,,91.52,86.93,,,Visualizer
moment,26.249,7.66,16.1,1.44,2.06,,91.72,86.99,,,Visualizer
moment,26.474,7.61,16.3,1.45,1.76,,91.89,86.99,,,Visualizer
moment,26.699,7.57,17.0,1.5,1.96,,92.16,87.0,,,Visualizer
moment,26.924,7.58,17.5,1.51,2.06,,92.36,87.13,,,Visualizer
moment,27.074,7.48,17.7,1.54,2.06,,92.36,87.22,,,Visualizer
moment,27.298,7.54,18.3,1.57,1.96,,92.46,87.2,,,Visualizer
moment,27.598,7.54,18.8,1.58,2.15,,92.63,87.25,,,Visualizer
moment,27.749,7.56,19.3,1.59,2.25,,92.77,87.35,,,Visualizer
moment,27.899,7.47,19.5,1.65,2.15,,92.87,87.4,,,Visualizer
moment,28.124,7.51,20.3,1.66,2.35,,92.87,87.44,,,Visualizer
moment,28.349,7.39,20.8,1.69,2.45,,92.9,87.57,,,Visualizer
moment,28.574,7.42,21.1,1.71,2.25,,92.93,87.63,,,Visualizer
moment,28.799,7.45,21.6,1.74,2.25,,92.97,87.64,,,Visualizer
moment,28.949,7.47,22.1,1.77,2.35,,92.9,87.8,,,Visualizer
moment,29.174,7.37,22.4,1.8,2.06,,92.8,87.89,,,Visualizer
moment,29.399,7.42,23.1,1.8,2.25,,92.77,87.91,,,Visualizer
moment,29.624,7.35,23.7,1.83,2.55,,92.73,87.99,,,Visualizer
moment,29.849,7.36,24.5,1.86,2.55,,92.53,88.15,,,Visualizer
moment,30.0,7.38,24.8,1.9,2.64,,92.53,88.2,,,Visualizer
moment,30.224,7.36,25.3,1.87,2.84,,92.36,88.27,,,Visualizer
moment,30.449,7.32,25.7,1.9,2.55,,92.19,88.23,,,Visualizer
moment,30.674,7.33,26.5,1.94,2.55,,92.06,88.34,,,Visualizer
moment,30.824,7.34,26.9,1.98,2.74,,92.02,88.44,,,Visualizer
moment,31.049,7.27,27.3,1.99,2.45,,91.82,88.48,,,Visualizer
moment,31.274,7.28,27.9,1.94,2.55,,91.66,88.56,,,Visualizer
moment,31.499,7.26,28.6,1.96,2.55,,91.62,88.59,,,Visualizer
moment,31.649,7.3,28.9,2.0,2.64,,91.45,88.6,,,Visualizer
moment,31.874,7.25,29.4,2.03,2.45,,91.36,88.63,,,Visualizer
moment,32.099,7.24,30.3,2.07,2.64,,91.22,88.68,,,Visualizer
moment,32.324,7.23,30.8,2.06,2.64,,91.09,88.74,,,Visualizer
moment,32.549,7.17,31.4,2.03,2.74,,91.02,88.78,,,Visualizer
moment,32.699,7.16,31.7,2.04,2.74,,90.89,88.81,,,Visualizer
moment,32.924,7.19,32.5,2.04,2.64,,90.89,88.79,,,Visualizer
moment,33.149,7.2,33.0,2.04,2.64,,90.69,88.78,,,Visualizer
moment,33.374,7.13,33.6,2.08,2.74,,90.55,88.82,,,Visualizer
moment,33.525,7.15,34.1,2.12,2.64,,90.62,88.83,,,Visualizer
