information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,2.25,4.54,0.82,0.88,,84.71,85.39,,,Visualizer
moment,9.037,2.65,4.58,1.15,0.74,,84.03,85.33,,,Visualizer
moment,9.261,3.14,4.87,1.43,0.86,,82.96,85.3,,,Visualizer
moment,9.524,3.66,5.23,1.64,0.99,,82.13,85.37,,,Visualizer
moment,9.751,4.1,5.49,1.8,1.02,,81.13,85.35,,,Visualizer
moment,10.012,4.48,5.96,1.82,1.46,,80.43,85.43,,,Visualizer
moment,10.277,4.74,6.39,1.87,1.55,,80.07,85.39,,,Visualizer
moment,10.499,4.96,6.8,1.88,1.69,,80.01,85.28,,,Visualizer
moment,10.761,5.16,7.27,1.95,1.73,,79.98,85.26,,,Visualizer
moment,11.024,5.33,7.92,2.0,1.99,,80.23,85.16,,,Visualizer
moment,11.249,5.43,8.51,2.07,2.05,,80.59,85.04,,,Visualizer
moment,11.518,5.56,8.92,2.11,2.11,,80.88,85.0,,,Visualizer
moment,11.775,5.63,9.64,2.13,2.35,,80.97,84.88,,,Visualizer
moment,11.999,5.68,10.05,2.18,2.29,,80.94,84.79,,,Visualizer
moment,12.263,5.76,10.74,2.23,2.39,,80.88,84.67,,,Visualizer
moment,12.487,5.78,11.23,2.28,2.48,,80.62,84.54,,,Visualizer
moment,12.756,5.83,12.0,2.3,2.53,,80.36,84.49,,,Visualizer
moment,13.011,5.87,12.81,2.37,2.68,,80.14,84.48,,,Visualizer
moment,13.274,5.84,13.61,2.44,2.82,,79.82,84.39,,,Visualizer
moment,13.503,5.91,14.41,2.48,2.86,,79.56,84.3,,,Visualizer
moment,13.761,5.89,14.92,2.56,2.86,,79.4,84.22,,,Visualizer
moment,13.994,5.94,15.77,2.6,2.92,,79.27,84.08,,,Visualizer
moment,14.248,5.92,16.39,2.64,2.98,,79.14,84.03,,,Visualizer
moment,14.511,5.92,17.3,2.71,3.1,,79.05,83.91,,,Visualizer
moment,14.736,5.98,18.21,2.72,3.21,,78.85,83.82,,,Visualizer
moment,14.999,5.95,18.75,2.74,3.2,,78.82,83.68,,,Visualizer
moment,15.261,5.91,19.69,2.79,3.22,,78.76,83.51,,,Visualizer
moment,15.523,5.99,20.68,2.81,3.27,,78.73,83.39,,,Visualizer
moment,15.759,5.96,21.59,2.83,3.37,,78.6,83.33,,,Visualizer
moment,16.011,5.98,22.18,2.83,3.33,,78.63,83.21,,,Visualizer
moment,16.236,6.02,23.21,2.82,3.47,,78.47,83.15,,,Visualizer
moment,16.499,5.96,24.08,2.85,3.36,,78.47,82.99,,,Visualizer
moment,16.803,5.98,25.09,2.92,3.45,,78.37,82.86,,,Visualizer
moment,16.994,6.02,25.74,2.97,3.45,,78.31,82.8,,,Visualizer
moment,17.249,6.0,26.61,3.01,3.36,,78.25,82.7,,,Visualizer
moment,17.511,6.01,27.61,3.04,3.44,,78.25,82.52,,,Visualizer
moment,17.736,6.03,28.32,3.03,3.47,,78.25,82.51,,,Visualizer
moment,17.998,5.98,29.23,3.07,3.42,,78.09,82.43,,,Visualizer
moment,18.261,6.04,29.88,3.06,3.51,,78.05,82.37,,,Visualizer
moment,18.486,6.01,30.84,3.11,3.47,,78.05,82.19,,,Visualizer
moment,18.786,6.03,31.84,3.14,3.41,,77.93,82.08,,,Visualizer
moment,19.012,6.01,32.81,3.16,3.48,,77.89,82.03,,,Visualizer
moment,19.236,6.04,33.46,3.13,3.49,,77.83,81.92,,,Visualizer
moment,19.498,6.0,34.42,3.14,3.4,,77.73,81.78,,,Visualizer
moment,19.761,6.06,35.42,3.11,3.52,,77.73,81.72,,,Visualizer
moment,19.986,5.97,36.05,3.17,3.48,,77.7,81.66,,,Visualizer
moment,20.251,6.02,37.03,3.17,3.53,,77.64,81.64,,,Visualizer
