information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.294,5.73,12.3,2.53,2.43,,94.45,93.89,,,Visualizer
moment,11.564,5.68,12.8,2.56,2.53,,94.0,93.93,,,Visualizer
moment,11.744,5.62,13.4,2.59,2.53,,93.77,93.93,,,Visualizer
moment,11.882,5.67,13.9,2.58,2.63,,93.22,93.94,,,Visualizer
moment,12.059,5.69,14.3,2.57,2.73,,93.19,93.95,,,Visualizer
moment,12.238,5.66,14.8,2.58,2.73,,92.82,93.94,,,Visualizer
moment,12.419,5.62,14.8,2.57,2.73,,92.52,93.86,,,Visualizer
moment,12.644,5.65,16.0,2.58,2.92,,92.15,93.84,,,Visualizer
moment,12.825,5.66,16.2,2.58,2.72,,91.85,93.75,,,Visualizer
moment,13.004,5.62,16.8,2.62,2.82,,91.55,93.72,,,Visualizer
moment,13.229,5.63,17.4,2.59,2.82,,91.18,93.78,,,Visualizer
moment,13.408,5.65,18.1,2.61,2.92,,90.81,93.62,,,Visualizer
moment,13.634,5.65,18.6,2.64,2.82,,90.35,93.52,,,Visualizer
moment,13.813,5.7,18.9,2.65,2.82,,89.92,93.47,,,Visualizer
moment,13.993,5.7,19.8,2.69,2.92,,89.72,93.41,,,Visualizer
moment,14.219,5.67,20.4,2.69,2.92,,89.36,93.35,,,Visualizer
moment,14.399,5.7,21.0,2.7,2.82,,89.03,93.13,,,Visualizer
moment,14.628,5.7,21.6,2.71,2.92,,88.8,93.14,,,Visualizer
moment,14.758,5.71,22.3,2.71,3.02,,88.44,93.08,,,Visualizer
moment,14.894,5.71,22.5,2.71,2.92,,88.3,93.01,,,Visualizer
moment,15.166,5.68,22.9,2.75,3.02,,87.88,92.89,,,Visualizer
moment,15.298,5.7,23.8,2.75,3.02,,87.72,92.82,,,Visualizer
moment,15.524,5.72,23.8,2.74,3.02,,87.32,92.7,,,Visualizer
moment,15.794,5.72,24.7,2.75,3.02,,87.03,92.63,,,Visualizer
moment,15.928,5.75,25.6,2.79,3.02,,86.77,92.44,,,Visualizer
moment,16.153,5.75,25.9,2.84,2.92,,86.35,92.33,,,Visualizer
moment,16.333,5.77,26.5,2.81,2.92,,86.18,92.18,,,Visualizer
moment,16.559,5.74,27.1,2.81,2.92,,85.86,92.05,,,Visualizer
moment,16.784,5.74,28.0,2.82,2.92,,85.66,91.92,,,Visualizer
moment,16.847,5.73,28.3,2.79,2.92,,85.41,91.74,,,Visualizer
moment,17.053,5.73,28.7,2.77,3.02,,85.28,91.69,,,Visualizer
moment,17.28,5.74,29.2,2.76,2.92,,84.98,91.61,,,Visualizer
moment,17.462,5.69,29.8,2.73,2.82,,84.95,91.5,,,Visualizer
moment,17.683,5.76,30.5,2.73,3.02,,84.82,91.31,,,Visualizer
moment,17.908,5.72,30.8,2.72,3.02,,84.5,91.17,,,Visualizer
moment,18.088,5.71,31.6,2.75,2.82,,84.44,91.05,,,Visualizer
moment,18.313,5.74,32.2,2.77,2.92,,84.21,90.92,,,Visualizer
moment,18.583,5.72,32.5,2.72,2.92,,84.02,90.86,,,Visualizer
moment,18.718,5.77,33.7,2.73,2.82,,83.92,90.74,,,Visualizer
moment,18.853,5.8,34.0,2.72,2.82,,83.6,90.53,,,Visualizer
moment,19.034,5.81,34.3,2.71,2.82,,83.63,90.53,,,Visualizer
moment,19.258,5.79,34.8,2.7,2.82,,83.47,90.42,,,Visualizer
moment,19.438,5.81,35.4,2.69,2.82,,83.18,90.24,,,Visualizer
moment,19.663,5.82,36.0,2.71,2.82,,83.24,90.14,,,Visualizer
moment,19.934,5.83,36.6,2.7,2.82,,83.08,90.07,,,Visualizer
moment,20.029,5.83,37.5,2.63,2.82,,82.95,89.99,,,Visualizer
moment,20.25,5.83,37.8,2.61,2.92,,82.95,89.9,,,Visualizer
moment,20.43,5.82,38.0,2.55,2.82,,82.76,89.76,,,Visualizer
moment,20.609,5.78,38.8,2.56,2.73,,82.6,89.61,,,Visualizer
moment,20.833,5.79,39.5,2.53,2.82,,82.66,89.57,,,Visualizer
moment,21.06,5.76,40.0,2.57,2.73,,82.47,89.45,,,Visualizer
moment,21.148,5.73,40.5,2.54,2.63,,82.47,89.38,,,Visualizer
moment,21.373,5.72,40.5,2.56,2.63,,82.28,89.32,,,Visualizer
moment,21.553,5.67,41.3,2.56,2.63,,82.09,89.13,,,Visualizer
moment,21.733,5.67,41.7,2.51,2.82,,82.02,89.0,,,Visualizer
moment,21.958,5.67,42.2,2.51,2.63,,81.99,88.95,,,Visualizer
moment,22.183,5.7,42.7,2.51,2.63,,81.7,88.86,,,Visualizer
