information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,2.94,0.0,7.82,0.0,,90.88,91.1,,,Visualizer
moment,4.814,3.83,0.0,7.57,0.0,,90.91,91.21,,,Visualizer
moment,4.993,5.06,0.0,6.83,0.0,,90.98,91.18,,,Visualizer
moment,5.219,6.37,0.0,5.85,0.0,,90.95,91.18,,,Visualizer
moment,5.399,7.26,0.0,4.84,0.0,,90.98,91.25,,,Visualizer
moment,5.624,7.56,0.0,3.9,0.0,,90.91,91.21,,,Visualizer
moment,5.849,7.59,0.0,3.16,0.0,,90.98,91.21,,,Visualizer
moment,6.029,7.55,0.0,2.47,0.0,,90.85,91.23,,,Visualizer
moment,6.254,7.22,0.0,1.92,0.0,,90.85,91.28,,,Visualizer
moment,6.479,6.92,0.0,1.49,0.0,,90.71,91.27,,,Visualizer
moment,6.658,6.81,0.0,1.24,0.0,,90.82,91.28,,,Visualizer
moment,6.884,6.87,0.2,0.97,0.2,,90.78,91.25,,,Visualizer
moment,7.109,6.67,0.2,0.76,0.2,,90.58,91.14,,,Visualizer
moment,7.289,6.49,0.2,0.59,0.2,,90.65,91.2,,,Visualizer
moment,7.514,6.35,0.2,0.46,0.2,,90.62,91.13,,,Visualizer
moment,7.693,6.21,0.4,0.36,0.2,,90.65,91.1,,,Visualizer
moment,7.918,6.08,0.3,0.28,0.1,,90.65,91.14,,,Visualizer
moment,8.143,5.97,0.4,0.22,0.2,,90.65,91.02,,,Visualizer
moment,8.324,5.85,0.4,0.17,0.2,,90.75,91.07,,,Visualizer
moment,8.549,5.75,0.4,0.19,0.2,,90.71,91.07,,,Visualizer
moment,8.774,5.84,0.5,0.17,0.1,,90.62,90.95,,,Visualizer
moment,8.953,5.86,0.5,0.13,0.1,,90.58,90.89,,,Visualizer
moment,9.224,5.71,0.5,0.1,0.1,,90.68,90.87,,,Visualizer
moment,9.359,5.61,0.5,0.08,0.1,,90.71,90.89,,,Visualizer
moment,9.584,5.52,0.5,0.06,0.1,,90.71,90.93,,,Visualizer
moment,9.808,5.42,0.6,0.05,0.1,,90.62,90.85,,,Visualizer
moment,9.989,5.34,0.7,0.04,0.2,,90.68,90.77,,,Visualizer
moment,10.214,5.24,0.7,0.03,0.2,,90.62,90.71,,,Visualizer
moment,10.438,5.15,0.7,0.02,0.2,,90.75,90.75,,,Visualizer
moment,10.618,5.06,0.7,0.02,0.2,,90.65,90.72,,,Visualizer
moment,10.843,4.99,0.7,0.01,0.1,,90.71,90.73,,,Visualizer
moment,11.068,4.91,0.7,0.01,0.0,,90.78,90.66,,,Visualizer
moment,11.248,4.82,0.8,0.01,0.1,,90.88,90.65,,,Visualizer
moment,11.473,4.74,0.8,0.01,0.1,,90.78,90.71,,,Visualizer
moment,11.654,4.66,0.8,0.01,0.1,,90.82,90.64,,,Visualizer
moment,11.878,4.59,0.8,0.0,0.1,,90.71,90.57,,,Visualizer
moment,12.103,4.51,0.9,0.0,0.2,,90.88,90.58,,,Visualizer
moment,12.284,4.43,0.8,0.0,0.0,,90.75,90.51,,,Visualizer
moment,12.508,4.36,0.8,0.0,0.0,,90.85,90.47,,,Visualizer
moment,12.733,4.29,0.8,0.0,0.0,,90.82,90.48,,,Visualizer
moment,12.913,4.21,1.0,0.0,0.2,,90.85,90.45,,,Visualizer
moment,13.138,4.13,1.0,0.0,0.1,,90.85,90.47,,,Visualizer
moment,13.319,4.06,0.9,0.0,0.1,,90.95,90.43,,,Visualizer
moment,13.544,3.99,0.9,0.0,0.1,,90.82,90.46,,,Visualizer
moment,13.768,3.92,1.1,0.0,0.3,,90.85,90.47,,,Visualizer
moment,13.949,3.85,1.1,0.0,0.1,,90.85,90.44,,,Visualizer
moment,14.174,3.78,1.1,0.0,0.1,,90.85,90.45,,,Visualizer
moment,14.398,3.71,1.2,0.0,0.3,,90.85,90.35,,,Visualizer
moment,14.578,3.64,1.1,0.0,0.2,,90.85,90.38,,,Visualizer
moment,14.803,3.56,1.2,0.0,0.1,,90.91,90.35,,,Visualizer
moment,14.984,3.5,1.3,0.0,0.2,,90.85,90.28,,,Visualizer
moment,15.209,3.43,1.3,0.0,0.2,,91.02,90.32,,,Visualizer
moment,15.433,3.36,1.3,0.0,0.1,,90.98,90.28,,,Visualizer
moment,15.613,3.29,1.3,0.0,0.2,,90.98,90.23,,,Visualizer
moment,15.838,3.23,1.3,0.0,0.1,,90.91,90.23,,,Visualizer
moment,16.063,3.16,1.5,0.0,0.3,,91.08,90.26,,,Visualizer
moment,16.243,3.1,1.4,0.0,0.1,,91.02,90.22,,,Visualizer
moment,16.468,3.02,1.4,0.0,0.1,,90.98,90.28,,,Visualizer
moment,16.693,2.96,1.5,0.0,0.2,,90.95,90.25,,,Visualizer
moment,16.873,2.9,1.5,0.0,0.2,,91.08,90.26,,,Visualizer
moment,17.098,2.83,1.5,0.0,0.1,,91.05,90.24,,,Visualizer
moment,17.279,2.77,1.5,0.0,0.1,,91.05,90.13,,,Visualizer
moment,17.503,2.71,1.6,0.0,0.2,,91.05,90.19,,,Visualizer
moment,17.728,2.65,1.8,0.0,0.3,,91.05,90.29,,,Visualizer
moment,17.908,2.59,1.6,0.0,0.1,,91.11,90.23,,,Visualizer
moment,18.133,2.52,1.9,0.0,0.3,,91.15,90.14,,,Visualizer
moment,18.358,2.46,1.8,0.0,0.3,,91.15,90.14,,,Visualizer
moment,18.538,2.41,1.9,0.0,0.3,,91.08,90.14,,,Visualizer
moment,18.763,2.35,2.0,0.0,0.2,,91.11,90.13,,,Visualizer
moment,18.988,2.29,2.0,0.0,0.4,,91.15,90.2,,,Visualizer
moment,19.168,2.24,2.0,0.0,0.2,,91.11,90.2,,,Visualizer
moment,19.393,2.19,2.0,0.06,0.2,,91.05,90.11,,,Visualizer
moment,19.573,2.24,2.1,0.32,0.2,,91.08,90.07,,,Visualizer
moment,19.798,2.55,2.1,0.58,0.1,,90.85,90.1,,,Visualizer
moment,20.023,3.01,2.2,0.83,0.2,,90.22,90.12,,,Visualizer
moment,20.203,3.51,2.3,0.99,0.3,,89.59,90.19,,,Visualizer
moment,20.428,3.97,2.3,1.05,0.1,,89.03,90.17,,,Visualizer
moment,20.653,4.36,2.4,1.08,0.2,,88.37,90.21,,,Visualizer
moment,20.833,4.75,2.5,1.02,0.4,,87.75,90.32,,,Visualizer
moment,21.058,5.02,2.6,0.98,0.4,,87.29,90.33,,,Visualizer
moment,21.238,5.21,2.8,0.93,0.49,,86.87,90.43,,,Visualizer
moment,21.463,5.39,2.8,0.89,0.49,,86.45,90.34,,,Visualizer
moment,21.688,5.53,2.9,0.84,0.4,,86.12,90.44,,,Visualizer
moment,21.868,5.65,3.1,0.79,0.49,,85.83,90.43,,,Visualizer
moment,22.093,5.73,3.2,0.75,0.49,,85.61,90.37,,,Visualizer
moment,22.318,5.77,3.3,0.72,0.49,,85.45,90.4,,,Visualizer
moment,22.498,5.81,3.4,0.68,0.49,,85.15,90.39,,,Visualizer
moment,22.724,5.84,3.6,0.67,0.69,,85.05,90.34,,,Visualizer
moment,22.903,5.97,3.7,0.66,0.59,,84.89,90.31,,,Visualizer
moment,23.128,6.0,3.8,0.61,0.59,,84.86,90.28,,,Visualizer
moment,23.353,5.87,4.0,0.64,0.69,,84.73,90.29,,,Visualizer
moment,23.533,5.93,4.1,0.61,0.69,,84.57,90.25,,,Visualizer
moment,23.758,5.92,4.2,0.63,0.59,,84.57,90.18,,,Visualizer
moment,23.983,5.99,4.5,0.55,0.69,,84.38,90.17,,,Visualizer
moment,24.163,5.8,4.6,0.62,0.69,,84.38,90.14,,,Visualizer
moment,24.388,5.95,4.7,0.6,0.59,,84.38,90.11,,,Visualizer
moment,24.568,5.9,4.9,0.61,0.69,,84.51,90.11,,,Visualizer
moment,24.793,5.96,5.1,0.64,0.79,,84.51,90.01,,,Visualizer
moment,25.018,5.93,5.2,0.65,0.79,,84.44,90.0,,,Visualizer
moment,25.198,5.96,5.4,0.63,0.79,,84.51,89.96,,,Visualizer
moment,25.423,5.97,5.5,0.66,0.79,,84.51,89.92,,,Visualizer
moment,25.648,5.99,5.7,0.67,0.79,,84.51,89.89,,,Visualizer
moment,25.828,6.05,5.9,0.65,0.79,,84.51,89.83,,,Visualizer
moment,26.053,6.0,6.1,0.67,0.89,,84.61,89.84,,,Visualizer
moment,26.278,5.96,6.2,0.75,0.79,,84.61,89.82,,,Visualizer
moment,26.458,6.1,6.4,0.67,0.79,,84.67,89.81,,,Visualizer
moment,26.683,5.99,6.6,0.74,0.89,,84.73,89.7,,,Visualizer
moment,26.863,6.05,6.8,0.72,0.89,,84.8,89.68,,,Visualizer
moment,27.135,5.97,6.9,0.72,0.79,,84.67,89.75,,,Visualizer
moment,27.313,6.0,7.2,0.78,0.89,,84.86,89.69,,,Visualizer
moment,27.493,6.07,7.5,0.7,0.99,,84.86,89.64,,,Visualizer
moment,27.718,5.9,7.5,0.77,0.89,,84.83,89.59,,,Visualizer
moment,27.943,5.98,7.8,0.78,0.89,,84.7,89.53,,,Visualizer
moment,28.123,5.98,8.0,0.72,0.99,,84.7,89.51,,,Visualizer
moment,28.348,5.88,8.2,0.77,0.99,,84.57,89.44,,,Visualizer
moment,28.529,5.93,8.4,0.78,0.89,,84.57,89.48,,,Visualizer
moment,28.752,5.93,8.6,0.78,0.99,,84.57,89.4,,,Visualizer
moment,28.978,5.91,8.7,0.75,0.99,,84.38,89.37,,,Visualizer
moment,29.158,5.83,9.0,0.82,0.99,,84.41,89.35,,,Visualizer
moment,29.382,5.86,9.1,0.82,0.99,,84.28,89.29,,,Visualizer
moment,29.608,5.89,9.4,0.78,0.99,,84.12,89.26,,,Visualizer
moment,29.787,5.83,9.6,0.78,0.99,,84.02,89.25,,,Visualizer
moment,30.013,5.79,9.9,0.85,1.09,,84.06,89.24,,,Visualizer
moment,30.193,5.85,10.1,0.82,1.09,,83.96,89.19,,,Visualizer
moment,30.418,5.79,10.3,0.8,1.09,,83.83,89.09,,,Visualizer
moment,30.642,5.73,10.5,0.87,1.09,,83.73,89.0,,,Visualizer
moment,30.822,5.79,10.7,0.83,1.09,,83.8,88.96,,,Visualizer
moment,31.048,5.75,10.9,0.82,0.99,,83.77,88.96,,,Visualizer
moment,31.272,5.69,11.1,0.88,0.99,,83.7,88.93,,,Visualizer
moment,31.452,5.69,11.3,0.87,0.99,,83.67,88.93,,,Visualizer
moment,31.677,5.71,11.5,0.84,0.99,,83.45,88.86,,,Visualizer
moment,31.902,5.69,11.9,0.89,1.09,,83.48,88.85,,,Visualizer
moment,32.082,5.66,12.1,0.89,1.09,,83.48,88.81,,,Visualizer
moment,32.307,5.62,12.3,0.88,1.09,,83.35,88.72,,,Visualizer
moment,32.488,5.64,12.5,0.9,1.09,,83.45,88.7,,,Visualizer
moment,32.713,5.6,12.8,0.94,1.09,,83.38,88.57,,,Visualizer
moment,32.938,5.59,12.8,0.9,0.99,,83.35,88.51,,,Visualizer
moment,33.117,5.58,13.2,0.93,1.09,,83.12,88.55,,,Visualizer
moment,33.343,5.54,13.3,0.94,1.09,,83.22,88.54,,,Visualizer
moment,33.567,5.59,13.6,0.9,1.09,,83.16,88.48,,,Visualizer
moment,33.747,5.52,13.9,0.94,1.09,,83.22,88.42,,,Visualizer
moment,33.973,5.51,14.1,0.98,1.09,,83.09,88.42,,,Visualizer
moment,34.152,5.56,14.3,0.91,1.09,,83.09,88.38,,,Visualizer
moment,34.377,5.41,14.6,0.94,1.19,,83.06,88.3,,,Visualizer
moment,34.603,5.41,14.8,0.99,1.19,,83.03,88.21,,,Visualizer
moment,34.782,5.53,15.0,0.96,1.09,,82.96,88.18,,,Visualizer
moment,35.007,5.45,15.3,0.96,1.19,,82.96,88.14,,,Visualizer
moment,35.233,5.41,15.5,0.96,1.19,,83.06,88.08,,,Visualizer
moment,35.412,5.39,15.8,0.94,1.19,,82.96,88.04,,,Visualizer
moment,35.638,5.4,16.0,0.97,1.19,,83.0,88.06,,,Visualizer
moment,35.817,5.37,16.2,1.01,1.19,,82.93,88.01,,,Visualizer
moment,36.087,5.36,16.4,0.97,1.09,,83.03,87.99,,,Visualizer
moment,36.267,5.37,16.8,1.01,1.19,,82.93,87.89,,,Visualizer
moment,36.448,5.35,17.1,0.98,1.19,,82.93,87.78,,,Visualizer
moment,36.672,5.23,17.3,0.98,1.19,,82.87,87.75,,,Visualizer
moment,36.897,5.32,17.4,1.03,1.19,,82.93,87.73,,,Visualizer
moment,37.077,5.31,17.7,1.03,1.09,,82.87,87.65,,,Visualizer
moment,37.302,5.24,17.9,1.01,1.19,,82.9,87.65,,,Visualizer
moment,37.483,5.22,18.3,1.03,1.19,,82.68,87.56,,,Visualizer
moment,37.707,5.23,18.4,1.05,1.19,,82.8,87.49,,,Visualizer
moment,37.932,5.25,18.7,1.02,1.28,,82.74,87.47,,,Visualizer
moment,38.113,5.19,19.0,1.08,1.28,,82.87,87.47,,,Visualizer
moment,38.337,5.27,19.3,0.99,1.28,,82.74,87.47,,,Visualizer
moment,38.563,5.08,19.5,1.1,1.19,,82.77,87.39,,,Visualizer
moment,38.742,5.19,19.7,1.05,1.09,,82.77,87.34,,,Visualizer
moment,38.967,5.13,20.0,1.06,1.19,,82.74,87.28,,,Visualizer
moment,39.192,5.11,20.2,1.11,1.19,,82.77,87.23,,,Visualizer
moment,39.372,5.11,20.5,1.05,1.19,,82.71,87.22,,,Visualizer
moment,39.597,5.05,20.7,1.09,1.19,,82.64,87.2,,,Visualizer
moment,39.777,5.11,21.0,1.11,1.28,,82.61,87.14,,,Visualizer
moment,40.002,5.15,21.2,1.02,1.19,,82.68,87.13,,,Visualizer
moment,40.228,4.98,21.6,1.08,1.19,,82.61,87.1,,,Visualizer
moment,40.407,5.08,21.8,1.03,1.19,,82.68,86.99,,,Visualizer
moment,40.677,5.0,22.1,1.04,1.19,,82.74,86.91,,,Visualizer
moment,40.857,4.96,22.4,1.09,1.28,,82.68,86.95,,,Visualizer
moment,41.037,5.05,22.6,1.05,1.28,,82.77,86.92,,,Visualizer
moment,41.262,4.91,22.8,1.12,1.28,,82.68,86.85,,,Visualizer
moment,41.442,4.96,23.0,1.04,1.28,,82.71,86.84,,,Visualizer
moment,41.667,4.9,23.2,1.07,1.28,,82.68,86.85,,,Visualizer
moment,41.892,4.92,23.6,1.12,1.19,,82.58,86.79,,,Visualizer
moment,42.072,4.94,23.8,1.06,1.19,,82.58,86.77,,,Visualizer
moment,42.297,4.85,24.0,1.11,1.09,,82.71,86.73,,,Visualizer
moment,42.522,4.88,24.3,1.08,1.19,,82.71,86.68,,,Visualizer
moment,42.702,4.82,24.6,1.12,1.19,,82.74,86.65,,,Visualizer
moment,42.927,4.87,24.8,1.11,1.19,,82.64,86.55,,,Visualizer
moment,43.107,4.86,25.1,1.08,1.28,,82.71,86.58,,,Visualizer
moment,43.332,4.78,25.3,1.12,1.28,,82.61,86.57,,,Visualizer
moment,43.558,4.8,25.6,1.08,1.28,,82.68,86.53,,,Visualizer
moment,43.782,4.76,25.8,1.14,1.19,,82.71,86.47,,,Visualizer
moment,43.962,4.78,26.3,1.09,1.28,,82.74,86.37,,,Visualizer
moment,44.187,4.66,26.4,1.18,1.28,,82.71,86.43,,,Visualizer
moment,44.367,4.76,26.7,1.12,1.19,,82.64,86.38,,,Visualizer
moment,44.592,4.71,27.0,1.11,1.28,,82.77,86.3,,,Visualizer
moment,44.817,4.66,27.1,1.16,1.28,,82.71,86.29,,,Visualizer
moment,44.998,4.72,27.5,1.12,1.19,,82.74,86.26,,,Visualizer
moment,45.222,4.62,27.6,1.19,1.19,,82.61,86.29,,,Visualizer
moment,45.402,4.73,28.0,1.1,1.28,,82.71,86.22,,,Visualizer
moment,45.627,4.59,28.1,1.17,1.19,,82.74,86.11,,,Visualizer
moment,45.852,4.67,28.5,1.08,1.19,,82.64,86.16,,,Visualizer
moment,46.032,4.54,28.8,1.11,1.28,,82.64,86.14,,,Visualizer
moment,46.257,4.62,29.0,1.09,1.28,,82.68,86.09,,,Visualizer
moment,46.482,4.52,29.3,1.16,1.28,,82.58,86.03,,,Visualizer
moment,46.662,4.62,29.6,1.06,1.28,,82.64,86.03,,,Visualizer
moment,46.887,4.45,29.7,1.14,1.28,,82.71,85.99,,,Visualizer
moment,47.067,4.53,30.1,1.12,1.28,,82.64,85.92,,,Visualizer
moment,47.292,4.52,30.2,1.11,1.19,,82.58,85.95,,,Visualizer
moment,47.517,4.48,30.6,1.13,1.28,,82.64,85.82,,,Visualizer
moment,47.697,4.44,30.9,1.16,1.28,,82.55,85.81,,,Visualizer
moment,47.922,4.51,31.1,1.12,1.28,,82.55,85.81,,,Visualizer
moment,48.147,4.41,31.3,1.12,1.19,,82.52,85.74,,,Visualizer
moment,48.327,4.42,31.8,1.13,1.38,,82.64,85.78,,,Visualizer
moment,48.552,4.37,31.9,1.18,1.28,,82.55,85.75,,,Visualizer
moment,48.732,4.44,32.2,1.14,1.28,,82.58,85.69,,,Visualizer
moment,48.957,4.33,32.5,1.16,1.19,,82.64,85.69,,,Visualizer
moment,49.182,4.37,32.6,1.16,1.28,,82.64,85.64,,,Visualizer
moment,49.362,4.38,33.0,1.14,1.19,,82.68,85.64,,,Visualizer
moment,49.587,4.31,33.2,1.18,1.28,,82.61,85.59,,,Visualizer
moment,49.812,4.31,33.6,1.14,1.28,,82.61,85.49,,,Visualizer
moment,49.992,4.28,33.8,1.21,1.28,,82.52,85.55,,,Visualizer
moment,50.217,4.34,34.1,1.12,1.38,,82.61,85.49,,,Visualizer
moment,50.442,4.22,34.3,1.18,1.28,,82.68,85.45,,,Visualizer
moment,50.622,4.27,34.6,1.1,1.28,,82.68,85.41,,,Visualizer
moment,50.847,4.2,34.8,1.17,1.19,,82.68,85.37,,,Visualizer
moment,51.027,4.25,34.9,1.12,1.19,,82.58,85.41,,,Visualizer
moment,51.252,4.16,35.2,1.2,1.19,,82.48,85.4,,,Visualizer
moment,51.477,4.18,35.6,1.15,1.28,,82.58,85.32,,,Visualizer
moment,51.657,4.15,35.9,1.21,1.28,,82.55,85.36,,,Visualizer
moment,51.882,4.22,36.1,1.14,1.28,,82.68,85.29,,,Visualizer
moment,52.107,4.09,36.4,1.2,1.28,,82.55,85.32,,,Visualizer
moment,52.287,4.15,36.8,1.14,1.28,,82.55,85.24,,,Visualizer
moment,52.512,4.07,36.9,1.21,1.28,,82.64,85.2,,,Visualizer
moment,52.737,4.11,37.1,1.14,1.19,,82.68,85.2,,,Visualizer
moment,52.917,4.03,37.5,1.19,1.28,,82.55,85.16,,,Visualizer
moment,53.142,4.09,37.6,1.14,1.19,,82.64,85.09,,,Visualizer
moment,53.321,4.01,38.0,1.23,1.19,,82.55,85.05,,,Visualizer
moment,53.547,4.09,38.2,1.14,1.28,,82.64,85.11,,,Visualizer
moment,53.772,3.97,38.5,1.17,1.19,,82.61,85.05,,,Visualizer
moment,53.952,4.0,38.8,1.11,1.28,,82.64,85.07,,,Visualizer
moment,54.177,3.97,38.9,1.17,1.28,,82.55,84.98,,,Visualizer
moment,54.357,4.02,39.3,1.09,1.28,,82.61,84.93,,,Visualizer
moment,54.582,3.91,39.6,1.17,1.28,,82.64,84.96,,,Visualizer
moment,54.807,3.9,39.8,1.15,1.28,,82.71,84.95,,,Visualizer
moment,54.987,3.9,40.1,1.17,1.28,,82.61,84.86,,,Visualizer
moment,55.212,3.92,40.2,1.16,1.28,,82.58,84.84,,,Visualizer
moment,55.437,3.9,40.7,1.14,1.38,,82.58,84.81,,,Visualizer
moment,55.617,3.81,40.8,1.19,1.19,,82.58,84.83,,,Visualizer
moment,55.841,3.9,41.0,1.15,1.19,,82.55,84.81,,,Visualizer
moment,56.067,3.81,41.4,1.2,1.28,,82.68,84.8,,,Visualizer
moment,56.247,3.84,41.6,1.16,1.28,,82.71,84.75,,,Visualizer
moment,56.472,3.77,41.9,1.17,1.19,,82.58,84.73,,,Visualizer
moment,56.652,3.81,42.1,1.14,1.28,,82.58,84.74,,,Visualizer
moment,56.876,3.71,42.4,1.14,1.28,,82.64,84.72,,,Visualizer
moment,57.102,3.81,42.6,1.1,1.19,,82.64,84.68,,,Visualizer
moment,57.282,3.74,43.0,1.12,1.19,,82.68,84.66,,,Visualizer
moment,57.507,3.75,43.1,1.08,1.19,,82.55,84.67,,,Visualizer
moment,57.732,3.67,43.5,1.17,1.28,,82.52,84.63,,,Visualizer
moment,57.911,3.75,43.7,1.07,1.19,,82.61,84.54,,,Visualizer
moment,58.136,3.57,44.0,1.17,1.28,,82.64,84.59,,,Visualizer
moment,58.318,3.68,44.2,1.14,1.19,,82.61,84.58,,,Visualizer
