information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.024,6.58,8.29,0.94,1.48,,89.24,90.73,,,Visualizer
moment,20.339,6.23,8.66,0.97,1.29,,89.24,90.73,,,Visualizer
moment,20.564,5.98,9.14,0.95,1.48,,89.34,90.67,,,Visualizer
moment,20.789,5.45,9.38,0.91,1.5,,89.34,90.64,,,Visualizer
moment,21.058,5.05,9.74,0.98,1.39,,89.44,90.64,,,Visualizer
moment,21.284,4.93,10.09,0.97,1.55,,89.44,90.7,,,Visualizer
moment,21.554,4.66,10.51,0.94,1.49,,89.48,90.6,,,Visualizer
moment,21.778,4.2,10.87,0.93,1.42,,89.51,90.56,,,Visualizer
moment,22.094,3.91,11.24,0.91,1.41,,89.44,90.54,,,Visualizer
moment,22.274,3.65,11.6,0.93,1.61,,89.57,90.49,,,Visualizer
moment,22.588,3.52,11.93,0.99,1.51,,89.51,90.43,,,Visualizer
moment,22.814,3.39,12.42,0.94,1.53,,89.61,90.48,,,Visualizer
moment,23.129,2.99,12.73,0.96,1.35,,89.54,90.43,,,Visualizer
moment,23.309,2.78,12.94,0.93,1.45,,89.44,90.42,,,Visualizer
moment,23.578,2.65,13.52,0.94,1.6,,89.51,90.48,,,Visualizer
moment,23.848,2.52,13.81,0.93,1.33,,89.54,90.39,,,Visualizer
moment,24.029,2.42,13.92,0.99,1.45,,89.54,90.35,,,Visualizer
moment,24.344,2.47,14.38,0.96,1.36,,89.57,90.28,,,Visualizer
moment,24.569,2.31,14.83,0.97,1.41,,89.61,90.28,,,Visualizer
moment,24.838,2.19,14.93,0.95,1.22,,89.67,90.3,,,Visualizer
moment,25.063,2.13,15.28,0.92,1.33,,89.74,90.33,,,Visualizer
moment,25.333,2.14,15.71,0.97,1.26,,89.77,90.31,,,Visualizer
moment,25.559,2.16,15.83,0.96,1.09,,89.71,90.23,,,Visualizer
moment,25.783,2.18,16.08,1.0,1.25,,89.87,90.23,,,Visualizer
moment,26.099,2.13,16.52,0.99,1.12,,90.0,90.27,,,Visualizer
moment,26.281,2.03,16.73,0.99,1.11,,90.0,90.22,,,Visualizer
moment,26.593,2.02,17.0,0.94,1.12,,90.14,90.22,,,Visualizer
moment,26.818,1.96,17.34,1.04,1.15,,90.2,90.19,,,Visualizer
moment,27.043,2.04,17.53,1.01,1.1,,90.34,90.04,,,Visualizer
moment,27.313,2.01,17.68,0.99,0.9,,90.34,90.08,,,Visualizer
moment,27.583,1.97,18.03,0.95,1.03,,90.34,90.06,,,Visualizer
moment,27.808,2.03,18.35,0.95,1.1,,90.47,90.0,,,Visualizer
moment,28.033,2.0,18.57,1.06,1.03,,90.54,90.03,,,Visualizer
moment,28.348,2.03,18.79,1.01,1.06,,90.64,90.06,,,Visualizer
moment,28.573,1.92,19.04,0.96,1.1,,90.7,90.02,,,Visualizer
moment,28.798,1.91,19.21,0.97,1.15,,90.7,90.04,,,Visualizer
moment,29.068,1.94,19.35,1.02,0.99,,90.87,90.0,,,Visualizer
moment,29.293,2.06,19.84,0.99,1.14,,91.0,90.01,,,Visualizer
moment,29.564,2.02,20.07,0.96,0.93,,90.97,89.98,,,Visualizer
moment,29.788,1.96,20.29,0.98,1.02,,91.07,89.93,,,Visualizer
moment,30.058,1.94,20.63,1.04,1.03,,91.2,89.97,,,Visualizer
moment,30.284,1.99,20.78,1.0,1.02,,91.2,89.9,,,Visualizer
moment,30.598,1.96,21.08,1.0,1.06,,91.27,89.88,,,Visualizer
moment,30.823,1.89,21.35,0.99,1.02,,91.27,89.94,,,Visualizer
moment,31.048,1.9,21.61,0.95,1.03,,91.47,89.99,,,Visualizer
moment,31.318,2.02,21.85,1.02,1.12,,91.54,89.99,,,Visualizer
moment,31.588,2.12,22.26,1.0,1.09,,91.57,89.97,,,Visualizer
moment,31.813,2.0,22.38,0.97,1.1,,91.64,89.9,,,Visualizer
moment,32.038,1.9,22.5,0.95,0.97,,91.71,89.95,,,Visualizer
moment,32.308,1.96,22.82,1.07,0.93,,91.77,89.92,,,Visualizer
moment,32.578,2.02,23.06,1.02,0.87,,91.71,89.9,,,Visualizer
moment,32.803,1.9,23.26,0.97,0.96,,91.84,89.93,,,Visualizer
moment,33.077,1.88,23.76,0.97,1.06,,91.97,89.9,,,Visualizer
moment,33.298,1.9,23.89,1.03,1.16,,91.94,89.88,,,Visualizer
moment,33.571,2.0,23.91,1.04,0.97,,91.97,89.96,,,Visualizer
moment,33.793,1.97,24.45,0.98,1.05,,92.11,89.93,,,Visualizer
moment,34.063,1.87,24.69,0.99,1.01,,92.18,89.96,,,Visualizer
moment,34.288,1.87,24.86,0.99,1.03,,92.14,89.95,,,Visualizer
moment,34.558,1.96,25.04,1.04,0.91,,92.21,89.95,,,Visualizer
moment,34.783,2.0,25.43,0.99,1.05,,92.14,89.98,,,Visualizer
moment,35.099,1.88,25.67,0.99,1.03,,92.24,89.96,,,Visualizer
moment,35.323,1.83,25.96,0.97,1.03,,92.18,89.99,,,Visualizer
moment,35.593,1.86,26.24,1.02,1.14,,92.34,90.06,,,Visualizer
moment,35.818,1.97,26.45,1.0,1.09,,92.38,90.03,,,Visualizer
moment,36.043,1.9,26.6,1.01,1.01,,92.31,89.95,,,Visualizer
moment,36.313,1.81,26.97,0.97,1.1,,92.48,90.0,,,Visualizer
moment,36.583,1.85,27.27,0.96,1.12,,92.41,89.99,,,Visualizer
moment,36.898,1.95,27.44,1.07,1.07,,92.51,90.01,,,Visualizer
moment,37.079,2.0,27.62,1.03,0.99,,92.55,90.08,,,Visualizer
moment,37.348,1.86,27.95,0.98,0.98,,92.61,90.09,,,Visualizer
moment,37.573,1.82,28.2,0.96,1.02,,92.41,90.04,,,Visualizer
moment,37.844,1.76,28.42,0.99,1.06,,92.55,90.01,,,Visualizer
moment,38.158,1.77,28.7,1.05,1.11,,92.55,90.11,,,Visualizer
moment,38.293,1.88,28.72,1.0,0.84,,92.58,90.03,,,Visualizer
moment,38.563,1.84,29.1,0.99,0.98,,92.58,90.03,,,Visualizer
moment,38.788,1.84,29.2,0.99,0.85,,92.68,90.11,,,Visualizer
moment,39.148,1.82,29.75,0.95,1.12,,92.68,90.01,,,Visualizer
moment,39.332,1.78,29.75,0.99,0.86,,92.71,90.05,,,Visualizer
moment,39.598,1.81,30.25,1.07,1.14,,92.78,90.04,,,Visualizer
moment,39.824,1.92,30.44,1.01,1.0,,92.88,90.08,,,Visualizer
moment,40.093,1.83,30.71,0.99,1.04,,92.85,90.04,,,Visualizer
moment,40.318,1.76,30.85,0.99,0.92,,92.71,90.11,,,Visualizer
moment,40.588,1.85,31.06,0.97,0.88,,92.75,90.09,,,Visualizer
moment,40.813,1.87,31.29,0.97,0.92,,92.78,90.1,,,Visualizer
moment,41.038,1.87,31.56,1.09,0.92,,92.92,90.12,,,Visualizer
moment,41.308,1.92,31.83,1.03,0.86,,93.09,90.05,,,Visualizer
moment,41.578,1.78,32.09,0.98,1.12,,92.92,90.08,,,Visualizer
moment,41.848,1.74,32.29,0.99,0.99,,93.05,90.1,,,Visualizer
moment,42.073,1.73,32.53,0.97,0.93,,93.05,90.16,,,Visualizer
moment,42.298,1.77,32.81,1.03,1.06,,93.05,90.14,,,Visualizer
moment,42.568,1.89,33.09,1.0,1.07,,93.02,90.26,,,Visualizer
moment,42.838,1.78,33.32,1.02,1.09,,93.12,90.18,,,Visualizer
moment,43.063,1.72,33.53,0.98,0.96,,93.09,90.11,,,Visualizer
moment,43.333,1.71,33.83,0.94,1.12,,93.16,90.14,,,Visualizer
moment,43.558,1.74,34.09,1.05,1.1,,93.16,90.21,,,Visualizer
moment,43.828,1.85,34.3,1.02,1.05,,93.22,90.21,,,Visualizer
moment,44.1,1.74,34.48,1.0,1.03,,93.26,90.16,,,Visualizer
moment,44.323,1.69,34.79,0.97,1.03,,93.29,90.2,,,Visualizer
moment,44.637,1.68,35.06,0.96,1.06,,93.22,90.25,,,Visualizer
moment,44.818,1.71,35.16,1.07,0.93,,93.32,90.25,,,Visualizer
moment,45.087,1.79,35.46,1.01,1.03,,93.29,90.22,,,Visualizer
moment,45.313,1.71,35.76,0.96,1.06,,93.39,90.18,,,Visualizer
moment,45.583,1.7,36.04,0.96,1.06,,93.32,90.15,,,Visualizer
moment,45.807,1.75,36.06,1.06,0.8,,93.32,90.17,,,Visualizer
moment,46.078,1.9,36.35,1.03,0.88,,93.53,90.25,,,Visualizer
moment,46.349,1.84,36.65,0.99,0.84,,93.46,90.27,,,Visualizer
moment,46.572,1.71,36.87,0.99,0.9,,93.46,90.32,,,Visualizer
moment,46.798,1.67,37.16,0.97,1.19,,93.53,90.25,,,Visualizer
moment,47.158,1.7,37.42,0.97,0.87,,93.49,90.22,,,Visualizer
