information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.111,6.16,5.3,1.59,1.06,,83.12,88.08,,,Visualizer
moment,17.304,6.51,5.6,1.55,1.16,,82.96,88.09,,,Visualizer
moment,17.501,6.77,5.7,1.56,1.06,,82.89,88.09,,,Visualizer
moment,17.742,7.03,6.1,1.54,1.16,,82.86,88.04,,,Visualizer
moment,17.937,7.27,6.5,1.55,1.35,,82.83,88.02,,,Visualizer
moment,18.13,7.51,6.7,1.57,1.35,,82.8,87.93,,,Visualizer
moment,18.332,7.81,7.1,1.54,1.45,,82.89,87.87,,,Visualizer
moment,18.578,8.04,7.4,1.55,1.45,,82.89,87.87,,,Visualizer
moment,18.765,8.27,7.6,1.56,1.45,,83.02,87.81,,,Visualizer
moment,19.012,8.55,8.0,1.52,1.45,,83.12,87.7,,,Visualizer
moment,19.205,8.7,8.4,1.48,1.55,,83.09,87.65,,,Visualizer
moment,19.418,8.76,8.4,1.45,1.55,,83.21,87.6,,,Visualizer
moment,19.594,8.86,8.7,1.42,1.55,,83.28,87.55,,,Visualizer
moment,19.839,9.01,9.1,1.43,1.64,,83.21,87.49,,,Visualizer
moment,20.043,9.1,9.6,1.41,1.64,,83.44,87.4,,,Visualizer
moment,20.239,9.22,10.1,1.42,1.84,,83.44,87.34,,,Visualizer
moment,20.424,9.35,10.2,1.4,1.74,,83.5,87.3,,,Visualizer
moment,20.669,9.45,10.6,1.38,1.84,,83.5,87.2,,,Visualizer
moment,20.867,9.53,10.8,1.38,1.74,,83.54,87.25,,,Visualizer
moment,21.057,9.58,11.3,1.38,1.74,,83.5,87.18,,,Visualizer
moment,21.252,9.56,12.0,1.38,2.03,,83.38,87.12,,,Visualizer
moment,21.497,9.6,12.3,1.35,2.03,,83.47,87.07,,,Visualizer
moment,21.699,9.58,12.7,1.35,2.03,,83.38,86.98,,,Visualizer
moment,21.891,9.61,13.1,1.34,2.03,,83.34,86.97,,,Visualizer
moment,22.081,9.61,13.3,1.32,2.13,,83.31,86.98,,,Visualizer
moment,22.325,9.63,14.0,1.33,1.84,,83.25,86.94,,,Visualizer
moment,22.524,9.63,14.2,1.32,1.84,,83.15,86.92,,,Visualizer
moment,22.716,9.62,14.8,1.29,1.84,,83.18,86.85,,,Visualizer
moment,22.91,9.6,15.1,1.31,1.93,,83.21,86.81,,,Visualizer
moment,23.154,9.63,15.6,1.32,1.84,,83.18,86.76,,,Visualizer
moment,23.35,9.61,15.8,1.34,1.84,,83.09,86.7,,,Visualizer
moment,23.543,9.63,16.4,1.34,1.93,,83.15,86.71,,,Visualizer
moment,23.788,9.62,16.9,1.34,2.03,,83.09,86.66,,,Visualizer
moment,23.983,9.61,17.1,1.35,1.93,,82.99,86.63,,,Visualizer
moment,24.178,9.6,17.5,1.35,2.03,,83.12,86.56,,,Visualizer
moment,24.372,9.59,17.7,1.34,2.03,,83.12,86.55,,,Visualizer
moment,24.616,9.6,18.5,1.35,2.03,,83.09,86.56,,,Visualizer
moment,24.81,9.62,18.7,1.37,2.03,,83.02,86.46,,,Visualizer
moment,25.009,9.61,19.2,1.38,2.03,,83.02,86.37,,,Visualizer
moment,25.202,9.61,19.4,1.39,2.03,,83.02,86.39,,,Visualizer
moment,25.45,9.62,19.8,1.39,2.03,,82.96,86.39,,,Visualizer
moment,25.648,9.6,20.4,1.41,2.22,,82.89,86.27,,,Visualizer
moment,25.834,9.62,21.0,1.41,2.22,,82.99,86.25,,,Visualizer
moment,26.079,9.58,21.4,1.43,2.13,,82.93,86.23,,,Visualizer
moment,26.271,9.61,21.9,1.43,2.22,,82.96,86.17,,,Visualizer
moment,26.469,9.59,22.5,1.43,2.42,,82.86,86.15,,,Visualizer
moment,26.663,9.59,22.8,1.46,2.13,,82.96,86.1,,,Visualizer
moment,26.909,9.6,23.2,1.46,2.13,,82.89,86.15,,,Visualizer
moment,27.108,9.57,23.7,1.46,2.22,,82.86,86.1,,,Visualizer
moment,27.297,9.48,24.1,1.48,2.13,,82.99,86.08,,,Visualizer
moment,27.49,9.58,24.1,1.46,2.13,,82.86,85.97,,,Visualizer
moment,27.738,9.57,24.6,1.48,2.03,,82.96,85.94,,,Visualizer
moment,27.93,9.6,25.2,1.47,2.13,,82.89,85.91,,,Visualizer
moment,28.127,9.58,25.6,1.48,2.03,,83.02,85.87,,,Visualizer
moment,28.37,9.58,26.1,1.47,2.03,,83.12,85.8,,,Visualizer
moment,28.565,9.6,26.8,1.47,2.13,,83.05,85.83,,,Visualizer
moment,28.759,9.57,27.2,1.49,2.13,,83.02,85.86,,,Visualizer
moment,29.012,9.59,27.7,1.48,2.22,,83.02,85.81,,,Visualizer
moment,29.201,9.58,27.9,1.46,2.22,,83.02,85.69,,,Visualizer
moment,29.393,9.57,28.1,1.48,2.12,,83.05,85.66,,,Visualizer
moment,29.589,9.62,28.3,1.47,2.12,,83.05,85.69,,,Visualizer
moment,29.835,9.57,28.6,1.49,2.22,,83.09,85.6,,,Visualizer
