information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.267,8.83,5.7,1.76,1.74,,89.68,88.37,,,Visualizer
moment,11.522,8.82,6.4,1.73,2.03,,89.52,88.41,,,Visualizer
moment,11.742,8.92,6.7,1.69,1.84,,89.38,88.35,,,Visualizer
moment,12.032,8.93,7.2,1.69,1.74,,89.21,88.31,,,Visualizer
moment,12.28,8.93,7.9,1.67,1.94,,88.94,88.37,,,Visualizer
moment,12.509,8.9,8.2,1.69,1.74,,88.91,88.38,,,Visualizer
moment,12.785,8.93,8.7,1.71,1.94,,88.67,88.35,,,Visualizer
moment,13.019,8.95,9.2,1.71,2.13,,88.61,88.34,,,Visualizer
moment,13.274,8.92,9.7,1.73,1.94,,88.34,88.35,,,Visualizer
moment,13.496,8.99,10.2,1.73,2.13,,88.2,88.32,,,Visualizer
moment,13.785,8.94,10.9,1.76,2.13,,88.0,88.31,,,Visualizer
moment,13.998,8.91,11.3,1.79,2.03,,87.93,88.28,,,Visualizer
moment,14.263,8.96,12.1,1.83,2.32,,87.77,88.22,,,Visualizer
moment,14.553,9.03,12.5,1.86,2.23,,87.7,88.25,,,Visualizer
moment,14.794,9.0,12.9,1.85,2.13,,87.73,88.24,,,Visualizer
moment,15.026,8.95,13.8,1.86,2.42,,87.67,88.23,,,Visualizer
moment,15.252,8.98,14.3,1.89,2.42,,87.77,88.15,,,Visualizer
moment,15.526,8.98,15.0,1.93,2.42,,87.7,88.1,,,Visualizer
moment,15.75,8.92,15.6,1.97,2.61,,87.6,88.11,,,Visualizer
moment,16.024,8.96,16.3,1.98,2.42,,87.54,88.11,,,Visualizer
moment,16.241,8.91,16.5,1.99,2.32,,87.54,88.08,,,Visualizer
moment,16.53,8.86,17.4,2.01,2.61,,87.47,87.97,,,Visualizer
moment,16.783,8.75,18.2,2.02,2.52,,87.47,87.94,,,Visualizer
moment,17.007,8.79,18.7,2.01,2.61,,87.37,87.91,,,Visualizer
moment,17.29,8.74,19.4,1.99,2.52,,87.43,87.95,,,Visualizer
moment,17.509,8.54,20.0,2.04,2.52,,87.43,87.94,,,Visualizer
moment,17.775,8.61,20.8,2.04,2.52,,87.54,87.82,,,Visualizer
moment,17.998,8.56,21.0,2.04,2.52,,87.4,87.81,,,Visualizer
moment,18.286,8.4,21.9,2.06,2.61,,87.4,87.8,,,Visualizer
moment,18.512,8.38,22.4,2.04,2.61,,87.34,87.84,,,Visualizer
moment,18.761,8.31,23.2,2.05,2.61,,87.37,87.81,,,Visualizer
moment,19.058,8.21,24.0,2.06,2.61,,87.2,87.74,,,Visualizer
moment,19.288,8.18,24.6,2.05,2.61,,87.34,87.7,,,Visualizer
moment,19.533,8.04,25.4,2.08,2.61,,87.3,87.66,,,Visualizer
moment,19.752,8.04,25.6,2.06,2.61,,87.27,87.62,,,Visualizer
moment,20.033,7.93,26.4,2.09,2.61,,87.27,87.66,,,Visualizer
moment,20.254,7.84,26.9,2.09,2.52,,87.17,87.61,,,Visualizer
moment,20.516,7.79,27.7,2.12,2.52,,87.3,87.59,,,Visualizer
moment,20.743,7.75,28.0,2.09,2.52,,87.3,87.59,,,Visualizer
moment,21.032,7.63,29.0,2.06,2.52,,87.17,87.59,,,Visualizer
moment,21.281,7.54,29.3,2.1,2.52,,87.2,87.52,,,Visualizer
moment,21.508,7.52,30.1,2.1,2.52,,87.1,87.52,,,Visualizer
moment,21.8,7.44,30.9,2.07,2.52,,87.1,87.5,,,Visualizer
moment,22.01,7.31,31.4,2.1,2.52,,87.13,87.47,,,Visualizer
moment,22.272,7.3,32.2,2.1,2.52,,87.04,87.43,,,Visualizer
moment,22.497,7.23,32.4,2.05,2.42,,87.07,87.48,,,Visualizer
moment,22.766,7.05,33.2,2.09,2.52,,86.97,87.4,,,Visualizer
moment,23.008,7.09,33.7,2.04,2.42,,87.13,87.37,,,Visualizer
moment,23.263,6.94,34.2,2.07,2.42,,87.04,87.4,,,Visualizer
