information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.944,4.26,0.5,3.48,0.49,,89.0,87.37,,,Visualizer
moment,8.139,4.57,1.2,3.47,1.17,,89.04,87.38,,,Visualizer
moment,8.384,4.94,1.2,3.46,1.17,,88.84,87.39,,,Visualizer
moment,8.579,5.33,1.5,3.43,1.46,,88.74,87.47,,,Visualizer
moment,8.774,5.71,1.9,3.37,1.46,,88.64,87.49,,,Visualizer
moment,8.967,6.09,2.2,3.29,1.66,,88.54,87.54,,,Visualizer
moment,9.213,6.41,2.5,3.19,1.27,,88.41,87.52,,,Visualizer
moment,9.407,6.68,2.9,3.11,1.66,,88.31,87.59,,,Visualizer
moment,9.603,6.86,3.2,3.03,1.66,,88.11,87.58,,,Visualizer
moment,9.846,7.02,3.6,2.97,1.66,,88.05,87.61,,,Visualizer
moment,10.041,7.17,4.0,2.91,1.76,,87.92,87.59,,,Visualizer
moment,10.235,7.25,4.3,2.84,1.76,,87.95,87.53,,,Visualizer
moment,10.431,7.34,4.7,2.79,1.76,,87.89,87.48,,,Visualizer
moment,10.675,7.45,5.0,2.73,1.76,,87.79,87.49,,,Visualizer
moment,10.87,7.52,5.3,2.71,1.66,,87.66,87.52,,,Visualizer
moment,11.065,7.57,5.6,2.67,1.56,,87.59,87.5,,,Visualizer
moment,11.262,7.58,5.9,2.64,1.56,,87.66,87.44,,,Visualizer
moment,11.504,7.55,6.4,2.63,1.66,,87.49,87.41,,,Visualizer
moment,11.701,7.55,6.5,2.62,1.46,,87.52,87.47,,,Visualizer
moment,11.894,7.57,7.0,2.6,1.66,,87.46,87.4,,,Visualizer
moment,12.137,7.61,7.5,2.59,1.66,,87.52,87.35,,,Visualizer
moment,12.332,7.62,7.7,2.58,1.76,,87.43,87.34,,,Visualizer
moment,12.528,7.61,8.0,2.59,1.56,,87.36,87.24,,,Visualizer
moment,12.722,7.62,8.3,2.57,1.76,,87.43,87.23,,,Visualizer
moment,12.967,7.63,8.8,2.56,1.56,,87.46,87.24,,,Visualizer
moment,13.161,7.61,9.1,2.56,1.66,,87.43,87.21,,,Visualizer
moment,13.356,7.59,9.4,2.56,1.66,,87.36,87.25,,,Visualizer
moment,13.552,7.57,9.7,2.57,1.66,,87.43,87.2,,,Visualizer
moment,14.009,7.57,10.5,2.56,1.66,,87.52,87.12,,,Visualizer
moment,14.037,7.53,10.5,2.56,1.66,,87.43,87.09,,,Visualizer
moment,14.184,7.53,10.7,2.55,1.56,,87.59,87.12,,,Visualizer
moment,14.428,7.55,11.3,2.55,1.66,,87.69,87.1,,,Visualizer
moment,14.623,7.56,11.6,2.55,1.66,,87.62,87.04,,,Visualizer
moment,14.818,7.51,12.0,2.56,1.76,,87.69,87.02,,,Visualizer
moment,15.016,7.5,12.2,2.57,1.66,,87.85,87.04,,,Visualizer
moment,15.257,7.51,12.7,2.55,1.76,,87.92,87.0,,,Visualizer
moment,15.452,7.54,13.0,2.56,1.66,,87.85,86.94,,,Visualizer
moment,15.647,7.54,13.4,2.55,1.76,,88.05,86.96,,,Visualizer
moment,15.891,7.52,13.7,2.56,1.66,,87.98,86.94,,,Visualizer
moment,16.086,7.52,14.1,2.55,1.85,,88.21,86.91,,,Visualizer
moment,16.281,7.51,14.4,2.56,1.66,,88.31,86.94,,,Visualizer
moment,16.477,7.52,14.8,2.54,1.76,,88.38,86.87,,,Visualizer
moment,16.72,7.49,15.2,2.53,1.76,,88.44,86.85,,,Visualizer
moment,16.914,7.5,15.5,2.51,1.76,,88.48,86.86,,,Visualizer
moment,17.109,7.51,15.8,2.52,1.66,,88.57,86.84,,,Visualizer
moment,17.308,7.5,16.2,2.52,1.76,,88.77,86.87,,,Visualizer
moment,17.548,7.52,16.5,2.52,1.66,,88.77,86.86,,,Visualizer
moment,17.744,7.51,16.9,2.51,1.66,,88.87,86.86,,,Visualizer
moment,17.939,7.51,17.3,2.51,1.76,,88.94,86.84,,,Visualizer
moment,18.182,7.51,17.6,2.51,1.76,,89.0,86.82,,,Visualizer
moment,18.377,7.52,17.9,2.51,1.66,,88.97,86.88,,,Visualizer
moment,18.573,7.51,18.4,2.52,1.85,,89.1,86.85,,,Visualizer
moment,18.767,7.49,18.7,2.52,1.76,,89.07,86.79,,,Visualizer
moment,19.01,7.48,19.0,2.52,1.66,,89.07,86.8,,,Visualizer
moment,19.206,7.48,19.4,2.53,1.76,,89.2,86.82,,,Visualizer
moment,19.401,7.47,19.8,2.51,1.85,,89.33,86.84,,,Visualizer
moment,19.596,7.44,20.1,2.51,1.66,,89.2,86.8,,,Visualizer
moment,19.839,7.42,20.5,2.52,1.76,,89.23,86.84,,,Visualizer
moment,20.035,7.45,20.9,2.52,1.85,,89.33,86.87,,,Visualizer
moment,20.23,7.46,21.2,2.52,1.76,,89.33,86.91,,,Visualizer
moment,20.473,7.48,21.6,2.53,1.76,,89.4,86.91,,,Visualizer
moment,20.668,7.48,21.9,2.52,1.76,,89.43,86.77,,,Visualizer
moment,20.864,7.43,22.3,2.53,1.76,,89.4,86.85,,,Visualizer
moment,21.107,7.45,22.9,2.55,1.85,,89.53,86.86,,,Visualizer
moment,21.302,7.48,23.3,2.52,1.85,,89.5,86.8,,,Visualizer
moment,21.497,7.44,23.4,2.51,1.76,,89.56,86.83,,,Visualizer
moment,21.696,7.44,23.8,2.49,1.85,,89.6,86.81,,,Visualizer
moment,21.94,7.44,24.3,2.48,1.76,,89.53,86.85,,,Visualizer
moment,22.131,7.41,24.7,2.49,1.76,,89.66,86.84,,,Visualizer
moment,22.328,7.38,25.0,2.47,1.66,,89.63,86.78,,,Visualizer
moment,22.521,7.35,25.2,2.48,1.76,,89.76,86.8,,,Visualizer
moment,22.764,7.37,25.6,2.46,1.76,,89.7,86.85,,,Visualizer
moment,22.959,7.37,26.1,2.46,1.76,,89.76,86.93,,,Visualizer
moment,23.155,7.36,26.3,2.46,1.76,,89.66,86.85,,,Visualizer
moment,23.35,7.38,26.7,2.45,1.76,,89.76,86.91,,,Visualizer
moment,23.594,7.37,27.2,2.45,1.76,,89.79,86.87,,,Visualizer
moment,23.787,7.32,27.6,2.45,1.76,,89.73,86.9,,,Visualizer
moment,23.983,7.31,27.9,2.46,1.76,,89.86,86.85,,,Visualizer
moment,24.228,7.35,28.2,2.45,1.66,,89.79,86.89,,,Visualizer
moment,24.421,7.33,28.6,2.43,1.66,,89.96,86.88,,,Visualizer
moment,24.616,7.29,29.0,2.42,1.76,,89.89,86.85,,,Visualizer
moment,24.813,7.33,29.4,2.4,1.76,,89.93,86.81,,,Visualizer
moment,25.056,7.33,29.7,2.38,1.76,,89.96,86.77,,,Visualizer
moment,25.253,7.26,30.1,2.36,1.85,,89.89,86.79,,,Visualizer
moment,25.446,7.28,30.4,2.35,1.76,,89.89,86.82,,,Visualizer
moment,25.641,7.25,30.6,2.33,1.66,,89.99,86.82,,,Visualizer
moment,25.884,7.22,31.1,2.33,1.66,,90.06,86.84,,,Visualizer
moment,26.092,7.24,31.5,2.33,1.76,,90.06,86.87,,,Visualizer
moment,26.275,7.24,31.8,2.3,1.85,,89.99,86.89,,,Visualizer
moment,26.519,7.21,32.3,2.29,1.85,,89.99,86.88,,,Visualizer
moment,26.713,7.23,32.6,2.25,1.76,,89.89,86.89,,,Visualizer
moment,26.908,7.23,33.0,2.21,1.85,,90.12,86.9,,,Visualizer
moment,27.103,7.21,33.3,2.18,1.76,,90.03,86.85,,,Visualizer
moment,27.348,7.19,33.7,2.15,1.76,,89.96,86.81,,,Visualizer
moment,27.542,7.2,34.0,2.15,1.66,,89.99,86.87,,,Visualizer
moment,27.737,7.2,34.4,2.12,1.76,,89.99,86.85,,,Visualizer
moment,27.981,7.18,34.8,2.08,1.76,,89.99,86.81,,,Visualizer
moment,28.185,7.16,35.1,2.07,1.76,,90.16,86.78,,,Visualizer
