information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.49,9.17,2.5,0.72,0.66,,90.8,92.99,,,Visualizer
moment,14.758,9.05,2.53,0.71,0.65,,90.66,93.01,,,Visualizer
moment,15.043,8.84,2.85,0.75,0.66,,90.57,92.97,,,Visualizer
moment,15.25,8.94,3.05,0.79,0.76,,90.66,92.89,,,Visualizer
moment,15.478,8.95,3.24,0.81,0.75,,90.4,92.88,,,Visualizer
moment,15.749,8.99,3.41,0.87,0.89,,90.4,92.85,,,Visualizer
moment,16.017,9.2,3.62,0.81,0.78,,90.4,92.79,,,Visualizer
moment,16.333,8.87,3.86,0.84,0.85,,90.2,92.79,,,Visualizer
moment,16.51,8.9,4.17,0.91,0.9,,90.2,92.85,,,Visualizer
moment,16.735,9.15,4.26,0.87,0.86,,90.2,92.79,,,Visualizer
moment,17.059,8.86,4.57,0.92,0.96,,90.17,92.65,,,Visualizer
moment,17.275,8.95,4.83,0.93,0.95,,90.23,92.68,,,Visualizer
moment,17.505,8.97,5.08,1.0,1.06,,90.33,92.67,,,Visualizer
moment,17.727,9.01,5.34,0.97,0.98,,90.33,92.63,,,Visualizer
moment,17.994,9.0,5.39,0.99,0.83,,90.3,92.58,,,Visualizer
moment,18.264,8.92,5.72,1.04,0.9,,90.5,92.49,,,Visualizer
moment,18.492,8.94,5.95,1.06,0.88,,90.7,92.47,,,Visualizer
moment,18.766,8.96,6.42,1.12,1.09,,90.73,92.49,,,Visualizer
moment,18.994,9.01,6.69,1.13,1.32,,90.93,92.43,,,Visualizer
moment,19.303,9.0,7.05,1.12,1.35,,91.06,92.42,,,Visualizer
moment,19.479,8.97,7.39,1.16,1.29,,91.27,92.4,,,Visualizer
moment,19.755,8.98,7.67,1.17,1.26,,91.43,92.35,,,Visualizer
moment,19.978,8.95,7.98,1.21,1.3,,91.77,92.27,,,Visualizer
moment,20.244,8.95,8.31,1.23,1.27,,92.03,92.28,,,Visualizer
moment,20.517,8.99,8.56,1.24,1.35,,92.27,92.23,,,Visualizer
moment,20.787,8.99,9.01,1.27,1.36,,92.54,92.19,,,Visualizer
moment,21.013,8.89,9.34,1.29,1.38,,92.77,92.23,,,Visualizer
moment,21.238,8.89,9.77,1.32,1.48,,93.07,92.16,,,Visualizer
moment,21.509,8.99,9.98,1.33,1.44,,93.28,92.15,,,Visualizer
moment,21.74,8.86,10.54,1.38,1.55,,93.55,92.18,,,Visualizer
moment,22.001,8.86,10.83,1.39,1.51,,93.79,92.2,,,Visualizer
moment,22.227,8.87,11.25,1.39,1.5,,94.06,92.2,,,Visualizer
moment,22.495,8.85,11.62,1.39,1.66,,94.4,92.17,,,Visualizer
moment,22.726,8.8,12.07,1.39,1.55,,94.54,92.16,,,Visualizer
moment,22.991,8.79,12.43,1.4,1.62,,94.74,92.19,,,Visualizer
moment,23.267,8.78,12.92,1.44,1.69,,95.01,92.17,,,Visualizer
moment,23.485,8.79,13.34,1.47,1.6,,95.32,92.16,,,Visualizer
moment,23.758,8.7,13.77,1.51,1.72,,95.46,92.23,,,Visualizer
moment,23.979,8.76,14.21,1.54,1.66,,95.77,92.31,,,Visualizer
moment,24.249,8.7,14.6,1.58,1.7,,95.94,92.28,,,Visualizer
moment,24.474,8.68,15.12,1.59,1.8,,96.14,92.32,,,Visualizer
moment,24.744,8.68,15.45,1.6,1.7,,96.36,92.37,,,Visualizer
moment,24.969,8.64,15.83,1.63,1.77,,96.39,92.4,,,Visualizer
moment,25.285,8.59,16.35,1.65,1.77,,96.46,92.46,,,Visualizer
moment,25.509,8.62,16.89,1.68,1.79,,96.53,92.45,,,Visualizer
moment,25.734,8.58,17.24,1.71,1.81,,96.84,92.55,,,Visualizer
moment,26.008,8.58,17.61,1.72,1.8,,96.88,92.62,,,Visualizer
moment,26.236,8.54,18.36,1.76,1.8,,96.84,92.61,,,Visualizer
moment,26.545,8.5,18.76,1.78,1.89,,96.88,92.67,,,Visualizer
moment,26.727,8.48,19.29,1.78,1.85,,97.08,92.71,,,Visualizer
moment,26.999,8.49,19.63,1.81,1.85,,97.05,92.79,,,Visualizer
moment,27.225,8.47,20.02,1.81,1.88,,97.08,92.8,,,Visualizer
moment,27.492,8.45,20.62,1.8,1.88,,97.19,92.86,,,Visualizer
moment,27.85,8.41,21.0,1.83,1.96,,97.19,92.89,,,Visualizer
moment,27.984,8.42,21.81,1.84,1.98,,97.22,92.94,,,Visualizer
moment,28.255,8.38,22.22,1.85,2.02,,97.15,93.09,,,Visualizer
moment,28.489,8.36,22.6,1.86,2.0,,97.08,93.07,,,Visualizer
moment,28.75,8.3,23.01,1.93,2.03,,97.01,93.09,,,Visualizer
moment,28.975,8.33,23.58,1.92,1.98,,97.05,93.14,,,Visualizer
moment,29.248,8.3,23.92,1.95,1.92,,96.94,93.23,,,Visualizer
moment,29.475,8.29,24.54,1.97,1.96,,97.01,93.23,,,Visualizer
moment,29.743,8.28,24.96,1.99,1.97,,96.8,93.27,,,Visualizer
moment,30.01,8.24,25.62,1.99,2.06,,96.6,93.28,,,Visualizer
moment,30.234,8.24,26.27,2.0,2.16,,96.63,93.33,,,Visualizer
moment,30.509,8.21,26.64,2.03,2.12,,96.36,93.33,,,Visualizer
moment,30.732,8.17,27.34,1.99,2.16,,96.36,93.35,,,Visualizer
moment,31.004,8.18,27.76,2.02,2.16,,96.18,93.42,,,Visualizer
moment,31.23,8.15,28.31,2.06,2.06,,96.04,93.44,,,Visualizer
moment,31.497,8.17,28.74,2.04,2.12,,95.97,93.45,,,Visualizer
moment,31.72,8.11,29.37,2.06,2.05,,95.84,93.45,,,Visualizer
moment,31.997,8.11,29.8,2.06,2.06,,95.7,93.47,,,Visualizer
moment,32.263,8.09,30.42,2.03,2.13,,95.56,93.43,,,Visualizer
moment,32.487,8.02,31.03,2.04,2.15,,95.59,93.42,,,Visualizer
moment,32.757,8.02,31.43,2.05,2.08,,95.39,93.49,,,Visualizer
